"Event ID","Event Name","Started At","Ended At"
"530-4029-2147485999-20220526","4a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-05-26 11:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4029","4ª ETAPA PAULISTA DE AUTOMOBILISMO","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," TURISMO","1073750260","2o TREINO ","Practice","2022-05-26 13:40:00 UTC","2022-05-26 16:20:12 UTC","PROVISIONAL","29","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2022/results/1073750260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"CAIO C. LACERDA","1","1","6","OPEN - PB","9","","","","","0","10","7018.74","8","109.684","141.428","22.101","43.09","2","SPYDER PB"
"GIOVANI DE ALMEIDA/CAIO  LACERDA","2","1","371","OPEN - PA","18","","0.587","","0.587","0","9","4745.882","7","110.271","140.675","29.417","38.781","2","GIOVANI/CAIO LACERDA","37","PROTOTIPO"
"ALVARO VILELA DE SOUZA","3","1","3","OPEN - PC","7","","2.586","","3.173","0","29","5771.682","18","112.857","137.452","77.943","124.961","4","ALVARO VILELA","FLUENCE"
"RUI COSTA JR","4","1","75","TRACK","2","","6.716","","9.889","0","4","869.285","2","119.573","129.732","71.38","17.236","1"
"ANDRE LOURENÇO","5","2","82","TRACK","4","","0.730","","10.619","1:33:04.513","24","6453.798","15","120.303","128.944","57.687","103.416","5"
"ADRIANO GOMES","6","3","100","TRACK","15","","1.088","","11.707","1:06:02.178","6","4831.463","5","121.391","127.789","19.264","25.854","3"
"TEC PADS","7","1","76","TRACK ","3","","0.841","","12.548","0","13","3143.382","7","122.232","126.909","64.154","56.017","3"
"RICARDO PARENTE","8","4","216","TRACK","6","","0.532","","13.080","1:45:26.387","27","7195.672","21","122.764","126.36","58.206","116.343","4"
"GABARRON","9","5","81","TRACK","1","1","1.471","","14.551","1:01:44.495","15","4573.78","14","124.235","124.863","50.874","64.635","3"
"ROBERTO DALLPONT","10","6","8","TRACK","20","","0.557","","15.108","1:46:41.282","9","7270.567","4","124.792","124.306","19.202","38.781","3"
"MARCIO NASSER ARAGONE","11","1","65","OLD STOCK PRO","19","","3.527","","18.635","0","5","7187.045","4","128.319","120.889","10.792","21.545","2","MARCIO NASSER"
"SERGIO ALBUQUERQUE","12","7","87","TRACK","15","","2.509","","21.144","1:10:38.718","11","5108.003","10","130.828","118.571","33.406","47.399","3"
"GANSO","13","8","80","TRACK","8","","0.257","","21.401","56:51.536","13","4280.821","3","131.085","118.338","47.108","56.017","4"
"MATHEUS B. ANDRADE DE SOUZA","14","1","178","OPEN - PB2","16","","0.023","","21.424","0","6","6518.14","4","131.108","118.318","14.279","25.854","3","ALDEE"
"GIOVANY BETEGA","15","9","53","TRACK","5","","0.990","","22.414","1:45:35.308","25","7204.593","13","132.098","117.431","53.828","107.72500000000001","4"
"MARCIO MURTA","16","10","86","TRACK","0","","1.046","","23.460","1:42:08.541","7","6997.826","6","133.144","116.508","15.517","30.163","1"
"SERGIO ALBUQUERQUE","17","11","83","TRACK","4","","3.919","","27.379","3:34.517","4","1083.802","2","137.063","113.177","57.252","17.236","1"
"BRUNO BENEVIDES","18","12","90","TRACK","13","","3.295","","30.674","1:14:46.516","16","5355.801","13","140.358","110.52","46.342","68.944","3"
"ENZO GIANFRATI","19","13","101","TRACK","12","","2.241","","32.915","55:52.365","12","4221.65","5","142.599","108.783","44.094","51.708","3"
"AUGUSTO RIZZI","20","2","89","TRACK ","19","","4.813","","37.728","1:06:33.48","10","7136.862","1","147.412","105.232","21.736","43.09","2"
"VITOR FOGASSA","21","14","84","TRACK","11","","2.629","","40.357","56:12.682","16","4241.967","14","150.041","103.388","58.51","68.944","3"
"SIDNEI WILLIANS RIBEIRO","22","15","85","TRACK","14","","7.083","","47.440","1:47:12.618","20","7301.903","2","157.124","98.727","42.489","86.18","5"
"EDUARDO A. FONTES NOGUEIRA","23","1","490","MARCAS","2","1","5:42.153","","6:29.593","0","4","6839.862","2","499.277","31.07","9.072","17.236","4","DUDU NOGUEIRA","CELTA 1.4"
"LUIZ ABBADE","24","1","121","OPEN","0","","","","","0","0","2275.538","0","0.0","0.0","0.0","0.0","1"
