"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483673-20210814","Spokane Kart Racing","2021-08-14 15:44:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","0 - Open Practice","1073742073","Practice","Practice","2021-08-14 15:44:00 UTC","2021-08-14 17:15:51 UTC","PROVISIONAL","17","https://racehero.io/events/spokane-kart-racing/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chancellor Thivierge","1","1","13","Kid Kart","1","1","","","","0","1","32.267","1","16.216","138.752","69.731","0.625","0"
"Ben  Corkery","2","1","16","Jr I Briggs 206","4","","33.077","","33.077","0","14","2907.044","10","49.293","45.645","10.836","8.75","0"
"Jimmy  Lasswell","3","1","14","Sr Briggs 206","0","","2.233","","35.310","0","15","3311.035","15","51.526","43.667","10.193","9.375","0"
"Will Krasselt","4","2","67","Sr Briggs 206","0","","0.039","","35.349","2:39.206","9","3470.241","5","51.565","43.634","5.835","5.625","0"
"Cameron  Blakesley ","5","1","11","Jr II Briggs 206","0","","0.062","","35.411","0","8","2867.326","5","51.627","43.582","6.278","5.0","0"
"Brooke Gasaway","6","2","89","Jr II Briggs 206","0","","0.147","","35.558","9:18.453","17","3425.779","16","51.774","43.458","11.165","10.625","0"
"Connor Shipman","7","3","5","Sr Briggs 206","0","","0.624","","36.182","2:00.04","17","3431.075","14","52.398","42.941","11.148","10.625","0"
"Ron Nance","8","4","4","Sr Briggs 206","0","","0.054","","36.236","2:25.955","16","3456.99","13","52.452","42.896","10.414","10.0","0"
"Ryan Hanson","9","3","48","Jr II Briggs 206","0","","0.074","","36.310","19.012","14","2886.338","13","52.526","42.836","10.913","8.75","0"
"Grant Rockfellow","10","5","0","Sr Briggs 206","0","","2.021","","38.331","2:26.513","17","3457.548","16","54.547","41.249","11.063","10.625","0"
"Cody Hayes","11","4","5","Jr II Briggs 206","0","","0.342","","38.673","3.492","12","2870.818","9","54.889","40.992","9.405","7.5","0"
"Rosco Smidt","12","2","18","Kid Kart","0","","8.130","","46.803","38:34.618","7","2346.885","6","63.019","35.704","6.711","4.375","0"
"Estelle Marendiuk","13","3","10","Kid Kart","0","","1.243","","48.046","37:34.468","7","2286.735","6","64.262","35.013","6.888","4.375","0"
"Kimber  Wheelock","14","4","8","Kid Kart","0","","1.241","","49.287","38:36.772","7","2349.039","4","65.503","34.35","6.705","4.375","0"
"Rylee  Smidt","15","5","9","Kid Kart","0","","0.594","","49.881","38:25.223","6","2337.49","5","66.097","34.041","5.775","3.75","0"
"Kandice Guyton","16","6","777","Kid Kart","0","","5.346","","55.227","36:16.262","5","2208.529","2","71.443","31.494","5.094","3.125","0"
"Corbin Hayes","17","7","124","Kid Kart","0","","2.381","","57.608","38:00.138","6","2312.405","4","73.824","30.478","5.838","3.75","0"
