"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484022-20231029","JKA Race Meet #8","2023-10-29 14:07:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","50cc","1073743105","50 cc Race 1","Race","2023-10-29 16:00:00 UTC","2023-10-29 16:07:30 UTC","PROVISIONAL","5","https://racehero.io/events/jka-race-meet-8-2023/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Wilson","1","1","139","50cc","1","1","","","","0","5","297.292","2","58.096","74.36","72.656","6.0","0"
"JAXON-JAI JAMES","2","2","125","50cc","4","4","1:16.937","","1:16.937","1:16.937","5","374.229","5","59.782","72.263","57.719","6.0","0"
"Neriah Phillipps","3","3","141","50cc","5","","1 Lap","","1 Lap","0.16","4","297.452","3","58.184","74.247","58.093","4.8","0"
"Lucas Lee","4","4","144","50cc","2","2","1 Lap","","2 Laps","2 Laps","3","225.726","2","54.743","78.914","57.415","3.5999999999999996","0"
"Brett Fong-Yee","5","5","7","50cc","6","","1 Lap","","3 Laps","1:17.902","2","375.194","2","60.869","70.972","23.028","2.4","0"
"Audley Thompson","6","6","138","50cc","3","3","1 Lap","","4 Laps","4 Laps","1","116.134","1","115.326","37.459","37.198","1.2","0"
"BENJAMIN GREEN","7","7","135","50cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Audley Thompson","8","8","138","50cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Wilson","9","9","139","50cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Lee","10","10","144","50cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
