"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484022-20231029","JKA Race Meet #8","2023-10-29 14:07:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","50cc","1073743107","50 cc Race 3","Race","2023-10-29 18:40:00 UTC","2023-10-29 18:47:10 UTC","PROVISIONAL","5","https://racehero.io/events/jka-race-meet-8-2023/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Wilson","1","1","139","50cc","1","1","","","","0","5","298.455","2","58.602","73.718","72.373","6.0","0"
"JAXON-JAI JAMES","2","2","125","50cc","6","","1 Lap","","1 Lap","8.665","4","307.12","4","58.185","74.246","56.265","4.8","0"
"Audley Thompson","3","3","138","50cc","3","3","23.730","","1 Lap","32.395","4","330.85","4","54.523","79.233","52.229","4.8","0"
"Neriah Phillipps","4","4","141","50cc","2","2","2 Laps","","3 Laps","0.178","2","298.633","1","63.704","67.814","28.932","2.4","0"
"Brett Fong-Yee","5","5","7","50cc","5","","4.418","","3 Laps","4.596","2","303.051","1","60.6","71.287","28.51","2.4","0"
"BENJAMIN GREEN","6","6","135","50cc","4","","1 Lap","","4 Laps","4 Laps","1","113.8","1","53.979","80.031","37.961","1.2","0"
"Lucas Lee","7","7","144","50cc","0","","1 Lap","","5 Laps","5 Laps","0","60.106","0","0.0","0.0","0.0","0.0","0"
"Audley Thompson","8","8","138","50cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Wilson","9","9","139","50cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Lee","10","10","144","50cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
