"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484022-20231029","JKA Race Meet #8","2023-10-29 14:07:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","50cc","1073743106","50 cc Race 2","Race","2023-10-29 17:01:00 UTC","2023-10-29 17:09:42 UTC","PROVISIONAL","7","https://racehero.io/events/jka-race-meet-8-2023/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Wilson","1","1","139","50cc","3","3","","","","0","7","476.195","2","59.379","72.753","63.503","8.4","0"
"JAXON-JAI JAMES","2","2","125","50cc","4","4","3 Laps","","3 Laps","3 Laps","4","413.524","2","60.162","71.806","41.787","4.8","0"
"Neriah Phillipps","3","3","141","50cc","2","2","1 Lap","","4 Laps","4 Laps","3","351.949","2","59.569","72.521","36.824","3.5999999999999996","0"
"Audley Thompson","4","4","138","50cc","1","1","1 Lap","","5 Laps","5 Laps","2","164.343","2","54.08","79.882","52.573","2.4","0"
"BENJAMIN GREEN","5","5","135","50cc","3","","1 Lap","","6 Laps","6 Laps","1","164.055","1","53.587","80.617","26.333","1.2","0"
"Lucas Lee","6","6","144","50cc","5","","1:01.286","","6 Laps","6 Laps","1","225.341","1","113.043","38.216","19.171","1.2","0"
"Brett Fong-Yee","7","7","7","50cc","7","","2:27.502","","6 Laps","6 Laps","1","372.843","1","253.808","17.021","11.587","1.2","0"
"Audley Thompson","8","8","138","50cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Wilson","9","9","139","50cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Lee","10","10","144","50cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
