"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","206  Heavy Sponsored by Cornwell Consulting","536870952","Grid Main Event ","Race Grid","2020-08-30 01:22:54 UTC","2020-08-30 01:22:54 UTC","FINAL","1","https://racehero.io/events/ntk-2020-spring-summer-7/results/536870952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fogarty","1","1","914","206 Heavy","1","1","","","","0","1","353.6","1","43.302","0.0","0.0","0.0","0"
"Brandon Weaver","2","2","19.","206 Heavy","2","2","","","","8.27","1","361.87","1","43.505","0.0","0.0","0.0","0"
"Pedro Larrea","3","3","18","206 Heavy","3","3","","","","36.478","1","390.078","1","43.865","0.0","0.0","0.0","0"
"Landon Iverson","4","4","135","206 Heavy","4","4","","","","3.382","1","356.982","1","43.928","0.0","0.0","0.0","0"
"Steve Hoyles","5","5","4T","206 Heavy","5","5","","","","14.44","1","368.04","1","44.307","0.0","0.0","0.0","0"
"Ed Oberholtzer","6","6","5","206 Heavy","6","6","","","","14.244","1","367.844","1","44.612","0.0","0.0","0.0","0"
"Jason Short","7","7","36","206 Heavy","7","7","","","","24.981","1","378.581","1","44.967","0.0","0.0","0.0","0"
"Keithan Hutchins","8","8","58","206 Heavy","8","8","","","","23.285","1","376.885","1","45.972","0.0","0.0","0.0","0"
"Dave Meyer","9","9","41","206 Heavy","9","9","","","","7.732","1","361.332","1","47.497","0.0","0.0","0.0","0"
"Larry Hogeland","10","10","55.","206 Heavy","10","10","","","","0 Laps","1","3.116","1","0.0","0.0","0.0","0.0","0"
