"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","KA100/TAG Senior Sponsored by 4T Concrete Pumping","1073744714","Qualifying ","Qualifying","2020-08-29 23:02:00 UTC","2020-08-29 23:07:00 UTC","FINAL","8","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josiah Tracy","1","1","1","100cc Senior","2","2","","","","0","6","231.497","6","38.005","47.362","46.653","3.0","0"
"Ruben Ascencio","2","2","919","100cc Senior","3","3","0.141","","0.141","1:19.902","8","311.399","6","38.146","47.187","46.243","4.0","0"
"Ethan Wolfe","3","3","911","100cc Senior","4","4","0.147","","0.288","1:21.584","8","313.081","8","38.293","47.006","45.994","4.0","0"
"Dylan Towne","4","4","925","100cc Senior","1","1","0.059","","0.347","1:18.949","8","310.446","7","38.352","46.934","46.385","4.0","0"
"Andy Miller","5","5","903","100cc Senior","5","5","0.226","","0.573","1:24.852","8","316.349","6","38.578","46.659","45.519","4.0","0"
"Kyle Riedel","6","1","8","Tag Senior","7","2","0.205","","0.778","0","5","207.681","4","38.783","46.412","43.336","2.5","0"
"Phylicia Riedel","7","2","88.","Tag Senior","9","3","0.796","","1.574","1:00.577","6","268.258","4","39.579","45.479","40.26","3.0","0"
"Jaycie Ulmer","8","6","62","100cc Senior","10","","0.375","","1.949","1:10.098","5","301.595","4","39.954","45.052","29.841","2.5","0"
"Denis Beaudoin","9","1","99","Sr Super Sportsman","8","1","0.175","","2.124","0","6","256.69","4","40.129","44.855","42.074","3.0","0"
"Michael Mellinger","10","3","19","Tag Senior","6","1","0.109","","2.233","1 Lap","4","170.749","3","40.238","44.734","42.167","2.0","0"
