"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Controlled Practice ","1073744692","Controlled Practice ","Practice","2020-08-29 20:00:00 UTC","2020-08-29 23:17:21 UTC","FINAL","43","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Friend","1","1","3","206 Jr 2","1","1","","","","0","25","6670.172","10","29.045","61.973","6.746","12.5","0"
"Bob Schabel","2","1","92","Shifter","0","","8.377","","8.377","0","4","8200.355","4","37.422","48.1","0.878","2.0","0"
"John Towne","3","2","34","Shifter","0","","0.242","","8.619","58:20.396","14","11700.751","3","37.664","47.791","2.154","7.0","0"
"Josiah Tracy","4","1","941","100cc Senior","0","","0.350","","8.969","0","8","10957.956","7","38.014","47.351","1.314","4.0","0"
"Hunter Stine","5","3","671","Shifter","0","","0.089","","9.058","59:02.575","14","11742.93","11","38.103","47.24","2.146","7.0","0"
"Ruben Ascencio","6","2","919","100cc Senior","0","","0.166","","9.224","9.829","12","10967.785","12","38.269","47.035","1.969","6.0","0"
"Andy Miller","7","3","03","100cc Senior","0","","0.185","","9.409","13.399","8","10971.355","3","38.454","46.809","1.313","4.0","0"
"Dylan Towne","8","4","925","100cc Senior","0","","0.067","","9.476","-6 Laps","14","10734.749","7","38.521","46.728","2.348","7.0","0"
"Brayden Robertson","9","1","817","100cc Junior","3","1","0.225","","9.701","0","33","9247.394","4","38.746","46.456","6.423","16.5","0"
"Gabby Selden","10","2","835","100cc Junior","0","","0.202","","9.903","11 Laps","22","6217.09","9","38.948","46.215","6.37","11.0","0"
"Kingston Himes","11","3","888","100cc Junior","0","","0.339","","10.242","16 Laps","17","9166.948","9","39.287","45.817","3.338","8.5","0"
"Jaycie Ulmer","12","5","62","100cc Senior","0","","0.632","","10.874","4.961","5","10962.917","4","39.919","45.091","0.821","2.5","0"
"Phylicia Riedel","13","1","88.","Tag Senior","0","","0.095","","10.969","0","2","10940.747","2","40.014","44.984","0.329","1.0","0"
"Royce Johnson","14","1","624","206 Senior","0","","1.588","","12.557","0","17","7254.309","16","41.602","43.267","4.218","8.5","0"
"Chuck Jensen","15","2","689","206 Senior","5","1","0.050","","12.607","-3 Laps","20","7209.407","18","41.652","43.215","4.993","10.0","0"
"Alex Pope","16","1","219","206 Jr 1","0","","0.018","","12.625","0","18","10051.104","11","41.67","43.197","3.224","9.0","0"
"Zander Rogers","17","3","623","206 Senior","0","","0.346","","12.971","2 Laps","15","7129.323","7","42.016","42.841","3.787","7.5","0"
"Emmett Eddolls","18","2","16","206 Jr 1","0","","0.210","","13.181","-1 Laps","19","6884.156","5","42.226","42.628","4.968","9.5","0"
"Vinnie Meskelis","19","2","367","206 Jr 2","2","2","0.320","","13.501","51:32.842","43","9763.014","41","42.546","42.307","7.928","21.5","0"
"Ava Elder","20","3","2","206 Jr 2","0","","0.073","","13.574","51:54.272","23","9784.444","7","42.619","42.235","4.231","11.5","0"
"Drew Chappell","21","4","426","206 Jr 2","0","","0.027","","13.601","47:26.262","17","9516.434","4","42.646","42.208","3.215","8.5","0"
"Mason Barry","22","3","20","206 Jr 1","0","","0.057","","13.658","-14 Laps","32","10024.672","13","42.703","42.152","5.746","16.0","0"
"Chris Hoyles","23","4","240","206 Senior","0","","0.059","","13.717","55:06.51","15","10560.819","3","42.762","42.093","2.557","7.5","0"
"Shelby Ramirez","24","4","13","206 Jr 1","0","","0.085","","13.802","1 Lap","17","10017.379","5","42.847","42.01","3.055","8.5","0"
"Nicholas Stouffer","25","5","31","206 Jr 2","0","","0.079","","13.881","51:38.215","29","9768.387","4","42.926","41.933","5.344","14.5","0"
"Jamaal Keita","26","5","9.","206 Senior","0","","0.006","","13.887","55:03.949","28","10558.258","16","42.932","41.927","4.774","14.0","0"
"Thomas Smith","27","5","209","206 Jr 1","0","","0.037","","13.924","-7 Laps","25","6861.201","25","42.969","41.891","6.559","12.5","0"
"Christopher Tracey","28","6","29","206 Jr 1","0","","0.021","","13.945","-5 Laps","23","10021.569","5","42.99","41.87","4.131","11.5","0"
"Carson Barry","29","7","10","206 Jr 1","0","","0.020","","13.965","-10 Laps","28","9897.655","26","43.01","41.851","5.092","14.0","0"
"Caiden Wolfe","30","6","414","206 Jr 2","50","4","0.085","","14.050","51:40.009","10","9770.181","10","43.095","41.768","1.842","5.0","0"
"Garrett Bickel","31","7","7","206 Jr 2","4","3","0.084","","14.134","51:38.008","12","9768.18","6","43.179","41.687","2.211","6.0","0"
"Koen Summers","32","8","44","206 Jr 2","0","","0.050","","14.184","47:18.352","23","9508.524","23","43.229","41.639","4.354","11.5","0"
"Brandon Weaver","33","1","19.","206 Heavy","0","","0.094","","14.278","0","7","4481.682","6","43.323","41.548","2.811","3.5","0"
"Richard Fogarty","34","2","14","206 Heavy","0","","0.030","","14.308","58:31.773","8","7993.455","8","43.353","41.52","1.801","4.0","0"
"Austin Higgibotham","35","9","43","206 Jr 2","0","","0.163","","14.471","51:44.965","23","9775.137","7","43.516","41.364","4.235","11.5","0"
"Franco Sacripanti","36","6","13.","206 Senior","0","","0.017","","14.488","55:04.573","7","10558.882","5","43.533","41.348","1.193","3.5","0"
"Lucas Nilson","37","10","51.","206 Jr 2","0","","0.065","","14.553","51:47.902","37","9778.074","34","43.598","41.286","6.811","18.5","0"
"Tony Gonsior","38","7","013","206 Senior","0","","0.060","","14.613","55:15.847","7","10570.156","5","43.658","41.23","1.192","3.5","0"
"Landon Iverson","39","3","135","206 Heavy","0","","0.156","","14.769","0 Laps","7","4481.007","7","43.814","41.083","2.812","3.5","0"
"Pedro Larrea","40","4","18","206 Heavy","0","","0.092","","14.861","58:21.173","15","7982.855","14","43.906","40.997","3.382","7.5","0"
