"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","206 Senior Sponsored by KRS ","1073744698","Pre Final ","Race","2020-08-30 01:20:00 UTC","2020-08-30 01:25:10 UTC","FINAL","6","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","6","258.535","6","42.264","42.589","41.774","3.0","0"
"Royce Johnson","2","2","624","206 Senior","2","2","1.006","","1.006","1.006","6","259.541","5","42.234","42.62","41.612","3.0","0"
"Jeff Dolian","3","3","31.","206 Senior","3","3","2.318","","3.324","3.324","6","261.859","5","42.78","42.076","41.244","3.0","0"
"Zander Rogers","4","4","623","206 Senior","4","4","2.016","","5.340","5.34","6","263.875","6","42.994","41.866","40.928","3.0","0"
"Rod Clinard","5","5","3.","206 Senior","5","5","2.649","","7.989","7.989","6","266.524","6","43.612","41.273","40.522","3.0","0"
"Tony Gonsior","6","6","65","206 Senior","7","7","7.308","","15.297","15.297","6","273.832","5","44.583","40.374","39.44","3.0","0"
"Ethan Wolfe","7","7","622","206 Senior","22","22","0.980","","16.277","16.277","6","274.812","3","42.985","41.875","39.3","3.0","0"
"Zach Martin","8","8","52","206 Senior","8","8","0.142","","16.419","16.419","6","274.954","3","44.812","40.168","39.279","3.0","0"
"Franco Sacripanti","9","9","13.","206 Senior","9","9","0.134","","16.553","16.553","6","275.088","5","44.194","40.73","39.26","3.0","0"
"Brian Lee","10","10","516","206 Senior","10","10","0.491","","17.044","17.044","6","275.579","4","44.487","40.461","39.19","3.0","0"
"Brandon Lapehn","11","11","88","206 Senior","12","12","0.597","","17.641","17.641","6","276.176","6","44.339","40.596","39.105","3.0","0"
"Jamaal Keita","12","12","9.","206 Senior","16","16","0.171","","17.812","17.812","6","276.347","5","43.58","41.303","39.081","3.0","0"
"Chris Hoyles","13","13","240","206 Senior","15","15","0.825","","18.637","18.637","6","277.172","4","43.588","41.296","38.965","3.0","0"
"Chase Meyer","14","14","934","206 Senior","11","11","0.525","","19.162","19.162","6","277.697","5","44.848","40.136","38.891","3.0","0"
"Kyle Walther","15","15","311t","206 Senior","18","18","6.713","","25.875","25.875","6","284.41","5","45.038","39.966","37.973","3.0","0"
"Darrell McGaughy","16","16","5.","206 Senior","13","13","6.008","","31.883","31.883","6","290.418","6","46.781","38.477","37.188","3.0","0"
"Mitch Meyer","17","17","41.","206 Senior","14","14","0.303","","32.186","32.186","6","290.721","4","46.296","38.88","37.149","3.0","0"
"Thomas Watkins","18","18","16.","206 Senior","21","21","1.946","","34.132","34.132","6","292.667","6","46.293","38.883","36.902","3.0","0"
"Colter shelton","19","19","54","206 Senior","19","19","3.773","","37.905","37.905","6","296.44","6","47.45","37.935","36.432","3.0","0"
"Nicholas Williams","20","20","117","206 Senior","17","17","2 Laps","","2 Laps","2 Laps","4","189.57","4","44.619","40.342","37.981","2.0","0"
"Jacob Beaudoin","21","21","396","206 Senior","6","6","3 Laps","","DNF","5 Laps","1","48.804","1","46.613","38.616","36.882","0.5","0"
"Ross Smith","22","22","57","206 Senior","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
