"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","206  Heavy Sponsored by Cornwell Consulting","1073744710","Main Event ","Race","2020-08-30 03:28:00 UTC","2020-08-30 03:40:43 UTC","FINAL","16","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fogarty","1","1","914","206 Heavy","1","1","","","","0","16","704.559","16","43.451","41.426","40.877","8.0","0"
"Brandon Weaver","2","2","19.","206 Heavy","7","7","18.716","","18.716","18.716","16","723.275","12","43.941","40.964","39.819","8.0","0"
"Landon Iverson","3","3","135","206 Heavy","2","2","5.475","","24.191","24.191","16","728.75","12","44.292","40.639","39.52","8.0","0"
"Steve Hoyles","4","4","4T","206 Heavy","8","8","1.948","","26.139","26.139","16","730.698","12","44.501","40.449","39.414","8.0","0"
"Ed Oberholtzer","5","5","5","206 Heavy","3","3","5.433","","31.572","31.572","16","736.131","8","45.107","39.905","39.123","8.0","0"
"Pedro Larrea","6","6","18","206 Heavy","5","5","5.072","","36.644","36.644","16","741.203","15","44.263","40.666","38.856","8.0","0"
"Dave Meyer","7","7","41","206 Heavy","6","6","1 Lap","","1 Lap","47.865","15","752.424","5","47.01","38.29","35.884","7.5","0"
"Keithan Hutchins","8","8","58","206 Heavy","4","4","4 Laps","","DNF","5 Laps","11","526.598","7","45.743","39.35","37.6","5.5","0"
"Jason Short","9","9","36","206 Heavy","9","9","11 Laps","","DNF","16 Laps","0","3.113","0","0.0","0.0","0.0","0.0","0"
"Larry Hogeland","10","10","55.","206 Heavy","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
