"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","206 Junior 1 Sponsored by A&M Excavating","536870941","Grid Pre Final ","Points Grid","2020-08-30 00:16:55 UTC","2020-08-29 23:21:18 UTC","FINAL","1","https://racehero.io/events/ntk-2020-spring-summer-7/results/536870941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","219","206 Jr 1","1","1","","","","0","1","335.139","1","41.782","0.0","0.0","0.0","0"
"Matthew Dukette","2","2","298","206 Jr 1","2","2","","","","0 Laps","1","317.72","1","42.063","0.0","0.0","0.0","0"
"Emmett Eddolls","3","3","16","206 Jr 1","3","3","","","","0 Laps","1","314.25","1","42.575","0.0","0.0","0.0","0"
"Shelby Ramirez","4","4","13","206 Jr 1","4","4","","","","0 Laps","1","315.015","1","42.79","0.0","0.0","0.0","0"
"Mason Barry","5","5","20","206 Jr 1","5","5","","","","2.84","1","337.979","1","42.966","0.0","0.0","0.0","0"
"Thomas Smith","6","6","209","206 Jr 1","6","6","","","","0 Laps","1","332.272","1","42.991","0.0","0.0","0.0","0"
"Christopher Tracey","7","7","24","206 Jr 1","7","7","","","","0 Laps","1","308.511","1","43.208","0.0","0.0","0.0","0"
"Liam Donald","8","8","109","206 Jr 1","8","8","","","","0 Laps","1","300.954","1","44.489","0.0","0.0","0.0","0"
"Ayrton McAlister","9","9","17","206 Jr 1","9","9","","","","1.11","1","336.249","1","44.789","0.0","0.0","0.0","0"
"Robert Arana","10","10","253","206 Jr 1","10","10","","","","30.088","1","365.227","1","46.285","0.0","0.0","0.0","0"
"Carson Barry","11","11","10","206 Jr 1","11","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
