"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","206 Senior Sponsored by KRS ","536870946","Grid Pre Final ","Race Grid","2020-08-30 00:34:16 UTC","2020-08-29 23:29:28 UTC","FINAL","1","https://racehero.io/events/ntk-2020-spring-summer-7/results/536870946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","1","321.704","1","41.629","0.0","0.0","0.0","0"
"Royce Johnson","2","2","624","206 Senior","2","2","","","","0 Laps","1","321.608","1","41.876","0.0","0.0","0.0","0"
"Jeff Dolian","3","3","31.","206 Senior","3","3","","","","2.507","1","324.211","1","42.167","0.0","0.0","0.0","0"
"Zander Rogers","4","4","623","206 Senior","4","4","","","","2.63","1","324.334","1","42.173","0.0","0.0","0.0","0"
"Chris Hoyles","5","5","240","206 Senior","5","5","","","","9.099","1","330.803","1","42.65","0.0","0.0","0.0","0"
"Jamaal Keita","6","6","9.","206 Senior","6","6","","","","15.997","1","337.701","1","42.844","0.0","0.0","0.0","0"
"Rod Clinard","7","7","3.","206 Senior","7","7","","","","19.144","1","340.848","1","43.263","0.0","0.0","0.0","0"
"Jacob Beaudoin","8","8","396","206 Senior","8","8","","","","0 Laps","1","303.423","1","43.472","0.0","0.0","0.0","0"
"Tony Gonsior","9","9","65","206 Senior","9","9","","","","14.849","1","336.553","1","43.548","0.0","0.0","0.0","0"
"Zach Martin","10","10","52","206 Senior","10","10","","","","0 Laps","1","299.176","1","43.63","0.0","0.0","0.0","0"
"Franco Sacripanti","11","11","13.","206 Senior","11","11","","","","0 Laps","1","165.126","1","43.736","0.0","0.0","0.0","0"
"Brian Lee","12","12","516","206 Senior","12","12","","","","0 Laps","1","304.727","1","43.927","0.0","0.0","0.0","0"
"Nicholas Williams","13","13","117","206 Senior","13","13","","","","0 Laps","1","308.892","1","43.964","0.0","0.0","0.0","0"
"Chase Meyer","14","14","934","206 Senior","14","14","","","","0 Laps","1","300.79","1","44.04","0.0","0.0","0.0","0"
"Brandon Lapehn","15","15","88","206 Senior","15","15","","","","0 Laps","1","302.595","1","44.09","0.0","0.0","0.0","0"
"Kyle Walther","16","16","311t","206 Senior","16","16","","","","0 Laps","1","308.585","1","44.56","0.0","0.0","0.0","0"
"Darrell McGaughy","17","17","5.","206 Senior","17","17","","","","0 Laps","1","320.19","1","45.851","0.0","0.0","0.0","0"
"Mitch Meyer","18","18","41.","206 Senior","18","18","","","","0 Laps","1","319.729","1","46.09","0.0","0.0","0.0","0"
"Colter shelton","19","19","54","206 Senior","19","19","","","","9.056","1","330.76","1","47.08","0.0","0.0","0.0","0"
"Ross Smith","20","20","57","206 Senior","20","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","21","21","622","206 Senior","21","21","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Thomas Watkins","22","22","16.","206 Senior","22","22","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
