"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","206 Junior 1 Sponsored by A&M Excavating","536870949","Grid Main Event ","Race Grid","2020-08-30 00:45:13 UTC","2020-08-30 00:45:13 UTC","FINAL","1","https://racehero.io/events/ntk-2020-spring-summer-7/results/536870949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","219","206 Jr 1","1","1","","","","0","1","341.191","1","41.974","0.0","0.0","0.0","0"
"Emmett Eddolls","2","2","16","206 Jr 1","2","2","","","","4.681","1","345.872","1","42.433","0.0","0.0","0.0","0"
"Shelby Ramirez","3","3","13","206 Jr 1","3","3","","","","4.954","1","346.145","1","42.486","0.0","0.0","0.0","0"
"Mason Barry","4","4","20","206 Jr 1","4","4","","","","7.289","1","348.48","1","42.801","0.0","0.0","0.0","0"
"Carson Barry","5","5","10","206 Jr 1","5","5","","","","20.2","1","361.391","1","43.724","0.0","0.0","0.0","0"
"Ayrton McAlister","6","6","17","206 Jr 1","6","6","","","","27.921","1","369.112","1","44.758","0.0","0.0","0.0","0"
"Christopher Tracey","7","7","24","206 Jr 1","7","7","","","","28.862","1","370.053","1","44.961","0.0","0.0","0.0","0"
"Liam Donald","8","8","109","206 Jr 1","8","8","","","","29.375","1","370.566","1","44.99","0.0","0.0","0.0","0"
"Robert Arana","9","9","253","206 Jr 1","9","9","","","","28.49","1","369.681","1","45.057","0.0","0.0","0.0","0"
"Thomas Smith","10","10","209","206 Jr 1","10","10","","","","28.722","1","369.913","1","45.255","0.0","0.0","0.0","0"
"Matthew Dukette","11","11","298","206 Jr 1","11","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
