"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","206 Junior 2 Sponsored by White Racing ","536870950","Grid Main Event ","Race Grid","2020-08-30 00:49:00 UTC","2020-08-30 00:49:00 UTC","FINAL","1","https://racehero.io/events/ntk-2020-spring-summer-7/results/536870950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","2","206 Jr 2","1","1","","","","0","1","353.062","1","42.515","0.0","0.0","0.0","0"
"Philip Winegeart","2","2","419","206 Jr 2","2","2","","","","0.233","1","353.295","1","42.698","0.0","0.0","0.0","0"
"Joey Friend","3","3","3","206 Jr 2","3","3","","","","2.275","1","355.337","1","42.772","0.0","0.0","0.0","0"
"Drew Chappell","4","4","426","206 Jr 2","4","4","","","","2.406","1","355.468","1","42.804","0.0","0.0","0.0","0"
"Vinnie Meskelis","5","5","367","206 Jr 2","5","5","","","","3.786","1","356.848","1","42.933","0.0","0.0","0.0","0"
"Caiden Wolfe","6","6","414","206 Jr 2","6","6","","","","2.234","1","355.296","1","42.963","0.0","0.0","0.0","0"
"Koen Summers","7","7","44","206 Jr 2","7","7","","","","3.566","1","356.628","1","42.99","0.0","0.0","0.0","0"
"Nicholas Stouffer","8","8","31","206 Jr 2","8","8","","","","4.947","1","358.009","1","43.21","0.0","0.0","0.0","0"
"Austin Higgibotham","9","9","43","206 Jr 2","9","9","","","","9.351","1","362.413","1","43.851","0.0","0.0","0.0","0"
"Lucas Nilson","10","10","51.","206 Jr 2","10","10","","","","0 Laps","1","135.442","1","52.826","0.0","0.0","0.0","0"
"Jase Lunsford","11","1","9","Tag Cadet 2","11","1","","","","0","1","3.065","1","0.0","0.0","0.0","0.0","0"
"Garrett Bickel","12","11","7","206 Jr 2","12","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
