"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","206 Junior 2 Sponsored by White Racing ","536870942","Grid Pre Final ","Race Grid","2020-08-30 00:16:55 UTC","2020-08-29 23:22:13 UTC","FINAL","1","https://racehero.io/events/ntk-2020-spring-summer-7/results/536870942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Friend","1","1","3","206 Jr 2","1","1","","","","0","1","312.072","1","42.832","0.0","0.0","0.0","0"
"Ava Elder","2","2","2","206 Jr 2","2","2","","","","21.782","1","333.854","1","43.016","0.0","0.0","0.0","0"
"Philip Winegeart","3","3","419","206 Jr 2","3","3","","","","10.635","1","322.707","1","43.046","0.0","0.0","0.0","0"
"Vinnie Meskelis","4","4","367","206 Jr 2","4","4","","","","0 Laps","1","309.679","1","43.219","0.0","0.0","0.0","0"
"Drew Chappell","5","5","426","206 Jr 2","5","5","","","","0 Laps","1","304.403","1","43.251","0.0","0.0","0.0","0"
"Caiden Wolfe","6","6","414","206 Jr 2","6","6","","","","19.19","1","331.262","1","43.351","0.0","0.0","0.0","0"
"Koen Summers","7","7","44","206 Jr 2","7","7","","","","0 Laps","1","307.363","1","43.521","0.0","0.0","0.0","0"
"Nicholas Stouffer","8","8","31","206 Jr 2","8","8","","","","0 Laps","1","306.263","1","43.852","0.0","0.0","0.0","0"
"Garrett Bickel","9","9","7","206 Jr 2","9","9","","","","13.882","1","325.954","1","43.915","0.0","0.0","0.0","0"
"Austin Higgibotham","10","10","43","206 Jr 2","10","10","","","","24.387","1","336.459","1","44.141","0.0","0.0","0.0","0"
"Lucas Nilson","11","11","51.","206 Jr 2","11","11","","","","14.241","1","326.313","1","44.305","0.0","0.0","0.0","0"
"Jase Lunsford","12","1","9","Tag Cadet 2","12","1","","","","0","1","309.465","1","44.419","0.0","0.0","0.0","0"
