"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","206 Junior 1 Sponsored by A&M Excavating","1073744693","Qualifying ","Qualifying","2020-08-29 22:38:00 UTC","2020-08-29 21:46:51 UTC","FINAL","7","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","219","206 Jr 1","9","9","","","","0","7","335.139","7","41.782","43.081","37.596","3.5","0"
"Matthew Dukette","2","2","298","206 Jr 1","4","4","0.281","","0.281","0 Laps","7","317.72","7","42.063","42.793","39.658","3.5","0"
"Emmett Eddolls","3","3","16","206 Jr 1","2","2","0.512","","0.793","0 Laps","7","314.25","6","42.575","42.278","40.095","3.5","0"
"Shelby Ramirez","4","4","13","206 Jr 1","1","1","0.215","","1.008","0 Laps","7","315.015","6","42.79","42.066","39.998","3.5","0"
"Mason Barry","5","5","20","206 Jr 1","8","8","0.176","","1.184","2.84","7","337.979","4","42.966","41.894","37.28","3.5","0"
"Thomas Smith","6","6","209","206 Jr 1","6","6","0.025","","1.209","0 Laps","7","332.272","7","42.991","41.869","37.921","3.5","0"
"Christopher Tracey","7","7","24","206 Jr 1","10","","0.217","","1.426","2 Laps","5","308.511","3","43.208","41.659","29.172","2.5","0"
"Liam Donald","8","8","109","206 Jr 1","5","5","1.281","","2.707","1 Lap","6","300.954","3","44.489","40.459","35.886","3.0","0"
"Ayrton McAlister","9","9","17","206 Jr 1","3","3","0.300","","3.007","1.11","7","336.249","7","44.789","40.188","37.472","3.5","0"
"Robert Arana","10","10","253","206 Jr 1","7","7","1.496","","4.503","30.088","5","365.227","3","46.285","38.889","24.642","2.5","0"
"Carson Barry","11","11","10","206 Jr 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
