"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","206 Junior 1 Sponsored by A&M Excavating","1073744695","Pre Final ","Race","2020-08-30 00:18:00 UTC","2020-08-30 00:24:13 UTC","FINAL","8","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","219","206 Jr 1","1","1","","","","0","8","341.191","6","41.974","42.884","42.205","4.0","0"
"Emmett Eddolls","2","2","16","206 Jr 1","3","3","4.681","","4.681","4.681","8","345.872","6","42.433","42.42","41.634","4.0","0"
"Shelby Ramirez","3","3","13","206 Jr 1","4","4","0.273","","4.954","4.954","8","346.145","6","42.486","42.367","41.601","4.0","0"
"Mason Barry","4","4","20","206 Jr 1","5","5","2.335","","7.289","7.289","8","348.48","6","42.801","42.055","41.322","4.0","0"
"Carson Barry","5","5","10","206 Jr 1","11","11","12.911","","20.200","20.2","8","361.391","8","43.724","41.167","39.846","4.0","0"
"Ayrton McAlister","6","6","17","206 Jr 1","8","8","7.721","","27.921","27.921","8","369.112","8","44.758","40.216","39.013","4.0","0"
"Robert Arana","7","7","253","206 Jr 1","9","9","0.569","","28.490","28.49","8","369.681","7","45.057","39.949","38.953","4.0","0"
"Thomas Smith","8","8","209","206 Jr 1","6","6","0.232","","28.722","28.722","8","369.913","7","45.255","39.775","38.928","4.0","0"
"Christopher Tracey","9","9","24","206 Jr 1","7","7","0.140","","28.862","28.862","8","370.053","7","44.961","40.035","38.913","4.0","0"
"Liam Donald","10","10","109","206 Jr 1","10","10","0.513","","29.375","29.375","8","370.566","8","44.99","40.009","38.859","4.0","0"
"Matthew Dukette","11","11","298","206 Jr 1","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
