"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","206 Senior Sponsored by KRS ","1073744697","Main Event ","Race","2020-08-30 04:28:00 UTC","2020-08-30 04:41:23 UTC","FINAL","16","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","16","676.638","12","41.722","43.143","42.563","8.0","0"
"Royce Johnson","2","2","624","206 Senior","2","2","0.340","","0.340","0.34","16","676.978","5","41.691","43.175","42.542","8.0","0"
"Ethan Wolfe","3","3","622","206 Senior","7","7","0.583","","0.923","0.923","16","677.561","8","41.507","43.366","42.505","8.0","0"
"Jeff Dolian","4","4","31.","206 Senior","3","3","4.708","","5.631","5.631","16","682.269","8","42.059","42.797","42.212","8.0","0"
"Zander Rogers","5","5","623","206 Senior","4","4","10.414","","16.045","16.045","16","692.683","6","42.445","42.408","41.577","8.0","0"
"Rod Clinard","6","6","3.","206 Senior","5","5","1.981","","18.026","18.026","16","694.664","9","42.59","42.263","41.459","8.0","0"
"Franco Sacripanti","7","7","13.","206 Senior","9","9","16.256","","34.282","34.282","16","710.92","16","43.804","41.092","40.511","8.0","0"
"Brandon Lapehn","8","8","88","206 Senior","11","11","0.085","","34.367","34.367","16","711.005","16","43.253","41.616","40.506","8.0","0"
"Chase Meyer","9","9","934","206 Senior","12","12","0.398","","34.765","34.765","16","711.403","16","43.5","41.379","40.483","8.0","0"
"Jamaal Keita","10","10","9.","206 Senior","16","16","0.165","","34.930","34.93","16","711.568","15","42.521","42.332","40.474","8.0","0"
"Nicholas Williams","11","11","117","206 Senior","21","21","8.416","","43.346","43.346","16","719.984","8","43.646","41.241","40.001","8.0","0"
"Kyle Walther","12","12","311t","206 Senior","18","18","1 Lap","","1 Lap","8.994","15","685.632","15","43.913","40.99","39.38","7.5","0"
"Darrell McGaughy","13","13","5.","206 Senior","13","13","25.301","","1 Lap","34.295","15","710.933","11","45.796","39.305","37.978","7.5","0"
"Brian Lee","14","14","516","206 Senior","10","10","4 Laps","","DNF","5 Laps","11","504.132","6","44.097","40.819","39.275","5.5","0"
"Jacob Beaudoin","15","15","396","206 Senior","15","15","1 Lap","","DNF","6 Laps","10","460.073","7","43.859","41.041","39.124","5.0","0"
"Colter shelton","16","16","54","206 Senior","20","20","3 Laps","","DNF","9 Laps","7","355.286","4","47.033","38.271","35.464","3.5","0"
"Mitch Meyer","17","17","41.","206 Senior","14","14","6 Laps","","DNF","15 Laps","1","52.663","1","49.128","36.639","34.18","0.5","0"
"Chris Hoyles","18","18","240","206 Senior","17","17","1 Lap","","DNF","16 Laps","0","4.318","0","0.0","0.0","0.0","0.0","0"
"Tony Gonsior","19","19","65","206 Senior","6","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Martin","20","20","52","206 Senior","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Watkins","21","21","16.","206 Senior","19","19","","","DQ","15 Laps","1","55.882","1","51.463","34.977","32.211","0.5","0"
