"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","KA100/TAG Senior Sponsored by 4T Concrete Pumping","536870944","Grid Pre Final ","Race Grid","2020-08-29 23:27:17 UTC","2020-08-29 23:27:17 UTC","FINAL","1","https://racehero.io/events/ntk-2020-spring-summer-7/results/536870944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josiah Tracy","1","1","1","100cc Senior","1","1","","","","0","1","231.497","1","38.005","0.0","0.0","0.0","0"
"Ruben Ascencio","2","2","919","100cc Senior","2","2","","","","1:19.902","1","311.399","1","38.146","0.0","0.0","0.0","0"
"Ethan Wolfe","3","3","911","100cc Senior","3","3","","","","1:21.584","1","313.081","1","38.293","0.0","0.0","0.0","0"
"Dylan Towne","4","4","925","100cc Senior","4","4","","","","1:18.949","1","310.446","1","38.352","0.0","0.0","0.0","0"
"Andy Miller","5","5","903","100cc Senior","5","5","","","","1:24.852","1","316.349","1","38.578","0.0","0.0","0.0","0"
"Kyle Riedel","6","1","8","Tag Senior","6","1","","","","0","1","207.681","1","38.783","0.0","0.0","0.0","0"
"Phylicia Riedel","7","2","88.","Tag Senior","7","2","","","","1:00.577","1","268.258","1","39.579","0.0","0.0","0.0","0"
"Jaycie Ulmer","8","6","62","100cc Senior","8","6","","","","1:10.098","1","301.595","1","39.954","0.0","0.0","0.0","0"
"Denis Beaudoin","9","1","99","Sr Super Sportsman","9","1","","","","0","1","256.69","1","40.129","0.0","0.0","0.0","0"
"Michael Mellinger","10","3","19","Tag Senior","10","3","","","","0 Laps","1","170.749","1","40.238","0.0","0.0","0.0","0"
