"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","206 Senior Sponsored by KRS ","536870953","Grid Main Event ","Points Grid","2020-08-30 01:39:13 UTC","2020-08-30 01:39:13 UTC","FINAL","1","https://racehero.io/events/ntk-2020-spring-summer-7/results/536870953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Johnson","1","1","624","206 Senior","1","1","","","","0","1","259.541","1","42.234","0.0","0.0","0.0","0"
"Chuck Jensen","2","2","689","206 Senior","2","2","","","","0 Laps","1","258.535","1","42.264","0.0","0.0","0.0","0"
"Jeff Dolian","3","3","31.","206 Senior","3","3","","","","2.318","1","261.859","1","42.78","0.0","0.0","0.0","0"
"Ethan Wolfe","4","4","622","206 Senior","4","4","","","","15.271","1","274.812","1","42.985","0.0","0.0","0.0","0"
"Zander Rogers","5","5","623","206 Senior","5","5","","","","4.334","1","263.875","1","42.994","0.0","0.0","0.0","0"
"Jamaal Keita","6","6","9.","206 Senior","6","6","","","","16.806","1","276.347","1","43.58","0.0","0.0","0.0","0"
"Chris Hoyles","7","7","240","206 Senior","7","7","","","","17.631","1","277.172","1","43.588","0.0","0.0","0.0","0"
"Rod Clinard","8","8","3.","206 Senior","8","8","","","","6.983","1","266.524","1","43.612","0.0","0.0","0.0","0"
"Franco Sacripanti","9","9","13.","206 Senior","9","9","","","","15.547","1","275.088","1","44.194","0.0","0.0","0.0","0"
"Brandon Lapehn","10","10","88","206 Senior","10","10","","","","16.635","1","276.176","1","44.339","0.0","0.0","0.0","0"
"Brian Lee","11","11","516","206 Senior","11","11","","","","16.038","1","275.579","1","44.487","0.0","0.0","0.0","0"
"Tony Gonsior","12","12","65","206 Senior","12","12","","","","14.291","1","273.832","1","44.583","0.0","0.0","0.0","0"
"Nicholas Williams","13","13","117","206 Senior","13","13","","","","0 Laps","1","189.57","1","44.619","0.0","0.0","0.0","0"
"Zach Martin","14","14","52","206 Senior","14","14","","","","15.413","1","274.954","1","44.812","0.0","0.0","0.0","0"
"Chase Meyer","15","15","934","206 Senior","15","15","","","","18.156","1","277.697","1","44.848","0.0","0.0","0.0","0"
"Kyle Walther","16","16","311t","206 Senior","16","16","","","","24.869","1","284.41","1","45.038","0.0","0.0","0.0","0"
"Thomas Watkins","17","17","16.","206 Senior","17","17","","","","33.126","1","292.667","1","46.293","0.0","0.0","0.0","0"
"Mitch Meyer","18","18","41.","206 Senior","18","18","","","","31.18","1","290.721","1","46.296","0.0","0.0","0.0","0"
"Jacob Beaudoin","19","19","396","206 Senior","19","19","","","","0 Laps","1","48.804","1","46.613","0.0","0.0","0.0","0"
"Darrell McGaughy","20","20","5.","206 Senior","20","20","","","","30.877","1","290.418","1","46.781","0.0","0.0","0.0","0"
"Colter shelton","21","21","54","206 Senior","21","21","","","","36.899","1","296.44","1","47.45","0.0","0.0","0.0","0"
"Ross Smith","22","22","57","206 Senior","22","22","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0"
