"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","206 Junior 1 Sponsored by A&M Excavating","1073744694","Main Event","Race","2020-08-30 02:44:00 UTC","2020-08-30 02:56:07 UTC","FINAL","16","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","219","206 Jr 1","1","1","","","","0","16","678.744","15","41.872","42.988","42.431","8.0","0"
"Emmett Eddolls","2","2","16","206 Jr 1","2","2","6.061","","6.061","6.061","16","684.805","15","42.313","42.54","42.056","8.0","0"
"Mason Barry","3","3","20","206 Jr 1","4","4","14.227","","20.288","20.288","16","699.032","9","43.085","41.778","41.2","8.0","0"
"Shelby Ramirez","4","4","13","206 Jr 1","3","3","0.211","","20.499","20.499","16","699.243","14","42.937","41.922","41.187","8.0","0"
"Ayrton McAlister","5","5","17","206 Jr 1","6","6","19.999","","40.498","40.498","16","719.242","16","44.138","40.781","40.042","8.0","0"
"Robert Arana","6","6","253","206 Jr 1","7","7","0.475","","40.973","40.973","16","719.717","13","44.139","40.78","40.016","8.0","0"
"Thomas Smith","7","7","209","206 Jr 1","8","8","0.109","","41.082","41.082","16","719.826","16","44.148","40.772","40.01","8.0","0"
"Liam Donald","8","8","109","206 Jr 1","10","10","1 Lap","","1 Lap","31.73","15","710.474","7","44.852","40.132","38.003","7.5","0"
"Carson Barry","9","9","10","206 Jr 1","5","5","9 Laps","","DNF","10 Laps","6","267.359","3","43.645","41.242","40.395","3.0","0"
"Christopher Tracey","10","10","24","206 Jr 1","9","9","29.565","","DNF","10 Laps","6","296.924","5","48.047","37.463","36.373","3.0","0"
"Matthew Dukette","11","11","298","206 Jr 1","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
