"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","206  Heavy Sponsored by Cornwell Consulting","1073744709","Pre Final ","Race","2020-08-30 00:40:00 UTC","2020-08-30 00:47:13 UTC","FINAL","8","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fogarty","1","1","914","206 Heavy","1","1","","","","0","8","353.6","6","43.302","41.569","40.724","4.0","0"
"Landon Iverson","2","2","135","206 Heavy","3","3","3.382","","3.382","3.382","8","356.982","5","43.928","40.976","40.338","4.0","0"
"Brandon Weaver","3","3","19.","206 Heavy","8","8","4.888","","8.270","8.27","8","361.87","5","43.505","41.375","39.793","4.0","0"
"Ed Oberholtzer","4","4","5","206 Heavy","4","4","5.974","","14.244","14.244","8","367.844","5","44.612","40.348","39.147","4.0","0"
"Steve Hoyles","5","5","4T","206 Heavy","10","10","0.196","","14.440","14.44","8","368.04","8","44.307","40.626","39.126","4.0","0"
"Keithan Hutchins","6","6","58","206 Heavy","5","5","8.845","","23.285","23.285","8","376.885","4","45.972","39.154","38.208","4.0","0"
"Jason Short","7","7","36","206 Heavy","9","9","1.696","","24.981","24.981","8","378.581","8","44.967","40.029","38.037","4.0","0"
"Pedro Larrea","8","8","18","206 Heavy","2","2","11.497","","36.478","36.478","8","390.078","4","43.865","41.035","36.916","4.0","0"
"Dave Meyer","9","9","41","206 Heavy","7","7","1 Lap","","1 Lap","7.732","7","361.332","6","47.497","37.897","34.871","3.5","0"
"Larry Hogeland","10","10","55.","206 Heavy","6","6","7 Laps","","DNF","8 Laps","0","3.116","0","0.0","0.0","0.0","0.0","0"
