"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","KA100/TAG Senior Sponsored by 4T Concrete Pumping","1073744715","Pre Final ","Race","2020-08-30 00:51:00 UTC","2020-08-30 00:59:46 UTC","FINAL","8","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Riedel","1","1","8","Tag Senior","6","1","","","","0","8","314.025","3","38.631","46.595","45.856","4.0","0"
"Josiah Tracy","2","1","1","100cc Senior","1","1","0.486","","0.486","0","8","314.511","5","38.329","46.962","45.785","4.0","0"
"Ethan Wolfe","3","2","911","100cc Senior","3","3","0.128","","0.614","0.128","8","314.639","6","38.48","46.778","45.767","4.0","0"
"Ruben Ascencio","4","3","919","100cc Senior","2","2","0.913","","1.527","1.041","8","315.552","6","38.556","46.685","45.634","4.0","0"
"Dylan Towne","5","4","925","100cc Senior","4","4","0.551","","2.078","1.592","8","316.103","4","38.557","46.684","45.555","4.0","0"
"Denis Beaudoin","6","1","99","Sr Super Sportsman","9","1","16.398","","18.476","0","8","332.501","4","40.364","44.594","43.308","4.0","0"
"Andy Miller","7","5","903","100cc Senior","5","5","7 Laps","","DNF","47.349","1","361.86","1","361.089","4.985","4.974","0.5","0"
"Phylicia Riedel","8","2","88.","Tag Senior","7","2","1 Lap","","DNF","8 Laps","0","0.645","0","0.0","0.0","0.0","0.0","0"
"Michael Mellinger","9","3","19","Tag Senior","10","3","7:16.252","","DNS","2:02.872","0","436.897","0","0.0","0.0","0.0","0.0","0"
"Jaycie Ulmer","10","6","62","100cc Senior","8","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
