"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484590-20200829","NTK 2020 - Spring/Summer #7","2020-08-15 22:05:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","206 Senior Sponsored by KRS ","1073744696","Qualifying ","Qualifying","2020-08-29 23:18:00 UTC","2020-08-29 22:23:18 UTC","FINAL","7","https://racehero.io/events/ntk-2020-spring-summer-7/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","7","321.704","5","41.629","43.239","39.166","3.5","0"
"Royce Johnson","2","2","624","206 Senior","2","2","0.247","","0.247","0 Laps","7","321.608","7","41.876","42.984","39.178","3.5","0"
"Jeff Dolian","3","3","31.","206 Senior","5","5","0.291","","0.538","2.507","7","324.211","3","42.167","42.687","38.864","3.5","0"
"Zander Rogers","4","4","623","206 Senior","3","3","0.006","","0.544","2.63","7","324.334","5","42.173","42.681","38.849","3.5","0"
"Chris Hoyles","5","5","240","206 Senior","7","7","0.477","","1.021","9.099","7","330.803","5","42.65","42.204","38.089","3.5","0"
"Jamaal Keita","6","6","9.","206 Senior","10","10","0.194","","1.215","15.997","7","337.701","5","42.844","42.013","37.311","3.5","0"
"Rod Clinard","7","7","3.","206 Senior","14","14","0.419","","1.634","19.144","7","340.848","7","43.263","41.606","36.967","3.5","0"
"Jacob Beaudoin","8","8","396","206 Senior","17","17","0.209","","1.843","1 Lap","6","303.423","6","43.472","41.406","35.594","3.0","0"
"Tony Gonsior","9","9","65","206 Senior","6","6","0.076","","1.919","14.849","7","336.553","5","43.548","41.334","37.438","3.5","0"
"Zach Martin","10","10","52","206 Senior","11","11","0.082","","2.001","1 Lap","6","299.176","6","43.63","41.256","36.099","3.0","0"
"Franco Sacripanti","11","11","13.","206 Senior","9","9","0.106","","2.107","4 Laps","3","165.126","3","43.736","41.156","32.702","1.5","0"
"Brian Lee","12","12","516","206 Senior","16","16","0.191","","2.298","1 Lap","6","304.727","6","43.927","40.977","35.442","3.0","0"
"Nicholas Williams","13","13","117","206 Senior","19","19","0.037","","2.335","1 Lap","6","308.892","6","43.964","40.943","34.964","3.0","0"
"Chase Meyer","14","14","934","206 Senior","12","12","0.076","","2.411","1 Lap","6","300.79","6","44.04","40.872","35.905","3.0","0"
"Brandon Lapehn","15","15","88","206 Senior","15","15","0.050","","2.461","1 Lap","6","302.595","5","44.09","40.826","35.691","3.0","0"
"Kyle Walther","16","16","311t","206 Senior","13","13","0.470","","2.931","1 Lap","6","308.585","6","44.56","40.395","34.998","3.0","0"
"Darrell McGaughy","17","17","5.","206 Senior","20","20","1.291","","4.222","1 Lap","6","320.19","4","45.851","39.258","33.73","3.0","0"
"Mitch Meyer","18","18","41.","206 Senior","8","8","0.239","","4.461","1 Lap","6","319.729","4","46.09","39.054","33.779","3.0","0"
"Colter shelton","19","19","54","206 Senior","18","18","0.990","","5.451","9.056","6","330.76","5","47.08","38.233","32.652","3.0","0"
"Ross Smith","20","20","57","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","21","21","622","206 Senior","4","4","","","","0 Laps","7","321.289","5","41.776","43.087","39.217","3.5","0"
"Thomas Watkins","22","22","16.","206 Senior","21","21","","","","8.375","6","330.079","5","45.374","39.67","32.719","3.0","0"
