"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485549","05 LO206 JR1","1073748623","Practice","Practice","2024-05-05 00:20:00 UTC","2024-05-04 23:34:37 UTC","PROVISIONAL","6","https://racehero.io/events/summer-1/results/1073748623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","LO206 JR1","3","3","","","","0","6","318.819","6","51.485","48.946","47.425","4.199999999999999","0"
"Devin Bidegain","2","2","27","LO206 JR1","6","6","0.011","","0.011","0.569","6","319.388","5","51.496","48.936","47.341","4.199999999999999","0"
"Wyatt Kroeger","3","3","888","LO206 JR1","11","11","0.158","","0.169","1 Lap","5","265.243","5","51.654","48.786","47.504","3.5","0"
"Kevin Ruth","4","4","38","LO206 JR1","7","7","0.057","","0.226","0 Laps","6","317.12","5","51.711","48.732","47.679","4.199999999999999","0"
"Gage Grant","5","5","15","LO206 JR1","4","4","0.336","","0.562","2 Laps","4","237.026","4","52.047","48.418","42.527","2.8","0"
"Ryan Queen","6","6","711","LO206 JR1","10","10","0.127","","0.689","3 Laps","3","171.746","3","52.174","48.3","44.018","2.0999999999999996","0"
"Lucas Tarango","7","7","7","LO206 JR1","2","2","0.326","","1.015","1 Lap","5","275.574","4","52.5","48.0","45.723","3.5","0"
"Conner Lypka","8","8","4","LO206 JR1","1","1","0.040","","1.055","2 Laps","4","228.693","4","52.54","47.963","44.077","2.8","0"
"Lucca LoDico","9","9","17","LO206 JR1","5","5","0.030","","1.085","11.499","6","330.318","6","52.57","47.936","45.774","4.199999999999999","0"
"Rhett Martin","10","10","71","LO206 JR1","9","9","0.153","","1.238","21.374","6","340.193","6","52.723","47.797","44.445","4.199999999999999","0"
"Keaton Wiegers","11","11","51","LO206 JR1","8","8","0.185","","1.423","2 Laps","4","242.07","4","52.908","47.63","41.641","2.8","0"
