"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","06 Rotax Club / JR","1073748645","Heat","Race","2024-05-05 02:25:00 UTC","2024-05-05 02:33:59 UTC","PROVISIONAL","10","https://racehero.io/events/summer-1/results/1073748645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eckleston","1","1","224","Rotax Jr","7","1","","","","0","10","456.126","9","44.677","56.405","55.248","7.0","0"
"Summer Joy Haley","2","2","919","Rotax Jr","11","5","0.151","","0.151","0.151","10","456.277","10","44.616","56.482","55.23","7.0","0"
"Xander Malatesta","3","3","242","Rotax Jr","8","2","0.164","","0.315","0.315","10","456.441","10","44.603","56.498","55.21","7.0","0"
"Landon Bily","4","1","7","Rotax Club","3","3","1.112","","1.427","0","10","457.553","9","44.916","56.105","55.076","7.0","0"
"Bailey Murphy","5","2","1","Rotax Club","2","2","2.773","","4.200","2.773","10","460.326","2","45.16","55.802","54.744","7.0","0"
"Oliver Wolcott","6","3","75","Rotax Club","6","6","3.994","","8.194","6.767","10","464.32","3","45.229","55.716","54.273","7.0","0"
"Tanner Gordon","7","4","0X","Rotax Club","1","1","16.722","","24.916","23.489","10","481.042","4","46.961","53.662","52.386","7.0","0"
"James Wolcott","8","5","31","Rotax Club","5","5","8.388","","33.304","31.877","10","489.43","5","46.132","54.626","51.488","7.0","0"
"Veerachart Murphy","9","6","8","Rotax Club","4","4","7 Laps","","7 Laps","7 Laps","3","168.074","3","51.91","48.546","44.98","2.0999999999999996","0"
"Gabriela Dlugopolski","10","4","783","Rotax Jr","10","4","3 Laps","","10 Laps","10 Laps","0","4.503","0","0.0","0.0","0.0","0.0","0"
"Savannah Smith","11","5","299","Rotax Jr","9","3","0.564","","10 Laps","10 Laps","0","5.067","0","0.0","0.0","0.0","0.0","0"
