"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","06 Rotax Club / JR","1073748644","Qualifying","Qualifying","2024-05-05 01:25:00 UTC","2024-05-05 01:13:10 UTC","PROVISIONAL","7","https://racehero.io/events/summer-1/results/1073748644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","919","Rotax Jr","11","5","","","","0","7","317.281","3","44.768","56.29","55.597","4.8999999999999995","0"
"Nixx Eckleston","2","2","224","Rotax Jr","7","1","0.012","","0.012","4 Laps","3","168.311","2","44.78","56.275","44.917","2.0999999999999996","0"
"Xander Malatesta","3","3","242","Rotax Jr","8","2","0.078","","0.090","2 Laps","5","231.369","4","44.858","56.177","54.458","3.5","0"
"Landon Bily","4","1","7","Rotax Club","3","3","0.173","","0.263","0","5","241.156","4","45.031","55.961","52.248","3.5","0"
"Bailey Murphy","5","2","1","Rotax Club","2","2","0.348","","0.611","0 Laps","5","233.194","4","45.379","55.532","54.032","3.5","0"
"Gabriela Dlugopolski","6","4","783","Rotax Jr","10","4","0.241","","0.852","14.398","7","331.679","4","45.62","55.239","53.184","4.8999999999999995","0"
"Savannah Smith","7","5","299","Rotax Jr","9","3","0.874","","1.726","1 Lap","6","300.166","5","46.494","54.201","50.372","4.199999999999999","0"
"Tanner Gordon","8","3","0X","Rotax Club","1","1","0.586","","2.312","1:02.781","6","303.937","3","47.08","53.526","49.747","4.199999999999999","0"
"Oliver Wolcott","9","4","75","Rotax Club","6","6","","","","5 Laps","0","5.54","0","0.0","0.0","0.0","0.0","0"
"Veerachart Murphy","10","5","8","Rotax Club","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wolcott","11","6","31","Rotax Club","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
