"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485549","05 LO206 JR1","1073748625","Heat","Race","2024-05-05 02:20:00 UTC","2024-05-05 02:29:42 UTC","PROVISIONAL","10","https://racehero.io/events/summer-1/results/1073748625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","LO206 JR1","3","3","","","","0","10","521.891","8","51.469","48.962","48.286","7.0","0"
"Ryan Queen","2","2","711","LO206 JR1","10","10","0.115","","0.115","0.115","10","522.006","5","51.596","48.841","48.275","7.0","0"
"Gage Grant","3","3","15","LO206 JR1","4","4","1.001","","1.116","1.116","10","523.007","7","51.39","49.037","48.183","7.0","0"
"Wyatt Kroeger","4","4","888","LO206 JR1","11","11","0.220","","1.336","1.336","10","523.227","7","51.432","48.997","48.163","7.0","0"
"Conner Lypka","5","5","4","LO206 JR1","1","1","0.408","","1.744","1.744","10","523.635","6","51.618","48.82","48.125","7.0","0"
"Kevin Ruth","6","6","38","LO206 JR1","7","7","0.832","","2.576","2.576","10","524.467","6","51.721","48.723","48.049","7.0","0"
"Lucas Tarango","7","7","7","LO206 JR1","2","2","6.003","","8.579","8.579","10","530.47","10","52.127","48.343","47.505","7.0","0"
"Keaton Wiegers","8","8","51","LO206 JR1","8","8","0.026","","8.605","8.605","10","530.496","9","52.332","48.154","47.503","7.0","0"
"Lucca LoDico","9","9","17","LO206 JR1","5","5","4.102","","12.707","12.707","10","534.598","4","52.287","48.196","47.138","7.0","0"
"Devin Bidegain","10","10","27","LO206 JR1","6","6","1.204","","13.911","13.911","10","535.802","7","52.58","47.927","47.032","7.0","0"
"Rhett Martin","11","11","71","LO206 JR1","9","9","8 Laps","","8 Laps","8 Laps","2","113.352","2","53.348","47.237","44.463","1.4","0"
