"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","06 Rotax Club / JR","1073748643","Practice","Practice","2024-05-05 00:25:00 UTC","2024-05-04 23:41:22 UTC","PROVISIONAL","7","https://racehero.io/events/summer-1/results/1073748643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","242","Rotax Jr","7","1","","","","0","5","224.515","2","44.299","56.886","56.121","3.5","0"
"Nixx Eckleston","2","2","224","Rotax Jr","11","5","0.939","","0.939","1:43.055","7","327.57","3","45.238","55.705","53.851","4.8999999999999995","0"
"Summer Joy Haley","3","3","919","Rotax Jr","10","4","0.158","","1.097","1:38.71","7","323.225","2","45.396","55.511","54.575","4.8999999999999995","0"
"Landon Bily","4","1","7","Rotax Club","3","3","0.274","","1.371","0","7","332.221","2","45.67","55.178","53.097","4.8999999999999995","0"
"Gabriela Dlugopolski","5","4","783","Rotax Jr","9","3","0.851","","2.222","1:46.511","7","331.026","2","46.521","54.169","53.289","4.8999999999999995","0"
"Savannah Smith","6","5","299","Rotax Jr","8","2","0.202","","2.424","2:02.542","7","347.057","5","46.723","53.935","50.827","4.8999999999999995","0"
"Tanner Gordon","7","2","0X","Rotax Club","1","1","0.373","","2.797","1 Lap","6","307.407","3","47.096","53.508","49.186","4.199999999999999","0"
"James Wolcott","8","3","31","Rotax Club","5","5","2.994","","5.791","6 Laps","1","65.652","1","50.09","50.309","38.384","0.7","0"
"Veerachart Murphy","9","4","8","Rotax Club","4","4","4.395","","10.186","5 Laps","2","131.075","2","54.485","46.251","38.451","1.4","0"
"Oliver Wolcott","10","5","75","Rotax Club","6","6","","","","7 Laps","0","10.255","0","0.0","0.0","0.0","0.0","0"
"Bailey Murphy","11","6","1","Rotax Club","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
