"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485552","04 LO206 Masters","1073748638","Main","Race","2024-05-05 03:15:00 UTC","2024-05-05 03:28:41 UTC","PROVISIONAL","14","https://racehero.io/events/summer-1/results/1073748638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","9","9","","","","0","14","761.051","10","52.546","47.958","46.357","9.799999999999999","0"
"Raul Chacon","2","2","4","LO206 Mast","1","1","0.079","","0.079","0.079","14","761.13","8","52.613","47.897","46.352","9.799999999999999","0"
"Richard Cordova","3","3","75","LO206 Mast","11","11","0.161","","0.240","0.24","14","761.291","7","52.428","48.066","46.342","9.799999999999999","0"
"Steve Bates","4","4","18","LO206 Mast","2","2","0.604","","0.844","0.844","14","761.895","7","52.423","48.071","46.306","9.799999999999999","0"
"Jim Crum","5","5","74","LO206 Mast","10","10","0.121","","0.965","0.965","14","762.016","7","52.412","48.081","46.298","9.799999999999999","0"
"Allan Rodrigue","6","6","63","LO206 Mast","8","8","0.415","","1.380","1.38","14","762.431","7","52.408","48.084","46.273","9.799999999999999","0"
"David Haraldsen","7","7","32","LO206 Mast","6","6","0.103","","1.483","1.483","14","762.534","7","52.387","48.104","46.267","9.799999999999999","0"
"Ariel Rubio","8","8","24","LO206 Mast","4","4","1.532","","3.015","3.015","14","764.066","11","52.814","47.715","46.174","9.799999999999999","0"
"Bill Scheets","9","9","85","LO206 Mast","12","12","0.874","","3.889","3.889","14","764.94","11","52.839","47.692","46.121","9.799999999999999","0"
"Charlie Crosby","10","10","53","LO206 Mast","7","7","3.339","","7.228","7.228","14","768.279","7","52.827","47.703","45.921","9.799999999999999","0"
"Kirk Robertson","11","11","671","LO206 Mast","13","13","2.155","","9.383","9.383","14","770.434","6","53.282","47.296","45.792","9.799999999999999","0"
"Alex Williams","12","12","27","LO206 Mast","5","5","1.935","","11.318","11.318","14","772.369","8","52.801","47.726","45.678","9.799999999999999","0"
"Erik Hames","13","13","20","LO206 Mast","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
