"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485552","04 LO206 Masters","1073748636","Qualifying","Qualifying","2024-05-05 01:15:00 UTC","2024-05-05 00:58:26 UTC","PROVISIONAL","6","https://racehero.io/events/summer-1/results/1073748636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raul Chacon","1","1","4","LO206 Mast","1","1","","","","0","6","328.435","6","52.545","47.959","46.037","4.199999999999999","0"
"David Haraldsen","2","2","32","LO206 Mast","6","6","0.157","","0.157","0 Laps","6","322.624","6","52.702","47.816","46.866","4.199999999999999","0"
"Ariel Rubio","3","3","24","LO206 Mast","4","4","0.122","","0.279","0.397","6","328.832","6","52.824","47.706","45.981","4.199999999999999","0"
"Steve Bates","4","4","18","LO206 Mast","2","2","0.044","","0.323","0 Laps","6","323.717","4","52.868","47.666","46.707","4.199999999999999","0"
"Rich Alten","5","5","67","LO206 Mast","9","9","0.022","","0.345","2.8","6","331.235","6","52.89","47.646","45.647","4.199999999999999","0"
"Alex Williams","6","6","27","LO206 Mast","5","5","0.195","","0.540","23.114","6","351.549","6","53.085","47.471","43.01","4.199999999999999","0"
"Jim Crum","7","7","74","LO206 Mast","10","10","0.084","","0.624","7.73","6","336.165","6","53.169","47.396","44.978","4.199999999999999","0"
"Richard Cordova","8","8","75","LO206 Mast","11","11","0.024","","0.648","22.489","6","350.924","6","53.193","47.375","43.086","4.199999999999999","0"
"Allan Rodrigue","9","9","63","LO206 Mast","8","8","0.196","","0.844","11.498","6","339.933","5","53.389","47.201","44.479","4.199999999999999","0"
"Bill Scheets","10","10","85","LO206 Mast","12","12","0.183","","1.027","15.228","6","343.663","6","53.572","47.039","43.997","4.199999999999999","0"
"Kirk Robertson","11","11","671","LO206 Mast","13","13","0.207","","1.234","18.436","6","346.871","5","53.779","46.858","43.59","4.199999999999999","0"
"Charlie Crosby","12","12","53","LO206 Mast","7","7","0.106","","1.340","21.748","6","350.183","6","53.885","46.766","43.177","4.199999999999999","0"
"Erik Hames","13","13","20","LO206 Mast","3","3","0.670","","2.010","1 Lap","5","302.657","5","54.555","46.192","41.631","3.5","0"
