"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485552","04 LO206 Masters","1073748635","Practice","Practice","2024-05-05 00:15:00 UTC","2024-05-04 23:27:33 UTC","PROVISIONAL","6","https://racehero.io/events/summer-1/results/1073748635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raul Chacon","1","1","4","LO206 Mast","1","1","","","","0","6","329.042","6","52.417","48.076","45.952","4.199999999999999","0"
"Rich Alten","2","2","67","LO206 Mast","9","9","0.125","","0.125","3 Laps","3","174.153","3","52.542","47.962","43.41","2.0999999999999996","0"
"David Haraldsen","3","3","32","LO206 Mast","6","6","0.074","","0.199","1 Lap","5","301.585","5","52.616","47.894","41.779","3.5","0"
"Ariel Rubio","4","4","24","LO206 Mast","4","4","0.535","","0.734","1 Lap","5","280.797","3","53.151","47.412","44.872","3.5","0"
"Richard Cordova","5","5","75","LO206 Mast","11","11","0.011","","0.745","20.107","6","349.149","4","53.162","47.402","43.305","4.199999999999999","0"
"Steve Bates","6","6","18","LO206 Mast","2","2","0.047","","0.792","0 Laps","6","328.834","6","53.209","47.36","45.981","4.199999999999999","0"
"Jim Crum","7","7","74","LO206 Mast","10","10","0.045","","0.837","12.444","6","341.486","5","53.254","47.32","44.277","4.199999999999999","0"
"Alex Williams","8","8","27","LO206 Mast","5","5","0.091","","0.928","20.581","6","349.623","6","53.345","47.24","43.247","4.199999999999999","0"
"Allan Rodrigue","9","9","63","LO206 Mast","8","8","0.039","","0.967","10.954","6","339.996","5","53.384","47.205","44.471","4.199999999999999","0"
"Bill Scheets","10","10","85","LO206 Mast","12","12","","","0.967","1 Lap","5","281.332","5","53.384","47.205","44.787","3.5","0"
"Kirk Robertson","11","11","671","LO206 Mast","13","13","0.335","","1.302","17.678","6","346.72","6","53.719","46.911","43.609","4.199999999999999","0"
"Erik Hames","12","12","20","LO206 Mast","3","3","0.414","","1.716","23.703","6","352.745","3","54.133","46.552","42.864","4.199999999999999","0"
"Charlie Crosby","13","13","53","LO206 Mast","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
