"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485552","04 LO206 Masters","1073748637","Heat","Race","2024-05-05 02:15:00 UTC","2024-05-05 02:25:16 UTC","PROVISIONAL","10","https://racehero.io/events/summer-1/results/1073748637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","9","9","","","","0","10","537.083","9","52.654","47.86","46.92","7.0","0"
"Raul Chacon","2","2","4","LO206 Mast","1","1","0.297","","0.297","0.297","10","537.38","10","52.631","47.881","46.894","7.0","0"
"Allan Rodrigue","3","3","63","LO206 Mast","8","8","2.930","","3.227","3.227","10","540.31","7","52.856","47.677","46.64","7.0","0"
"Richard Cordova","4","4","75","LO206 Mast","11","11","0.094","","3.321","3.321","10","540.404","7","52.567","47.939","46.632","7.0","0"
"Jim Crum","5","5","74","LO206 Mast","10","10","0.314","","3.635","3.635","10","540.718","5","53.026","47.524","46.605","7.0","0"
"Bill Scheets","6","6","85","LO206 Mast","12","12","1.566","","5.201","5.201","10","542.284","4","52.826","47.704","46.47","7.0","0"
"Alex Williams","7","7","27","LO206 Mast","5","5","0.102","","5.303","5.303","10","542.386","8","52.835","47.696","46.461","7.0","0"
"Steve Bates","8","8","18","LO206 Mast","2","2","5.029","","10.332","10.332","10","547.415","7","52.87","47.664","46.035","7.0","0"
"Charlie Crosby","9","9","53","LO206 Mast","7","7","1.101","","11.433","11.433","10","548.516","6","53.475","47.125","45.942","7.0","0"
"Kirk Robertson","10","10","671","LO206 Mast","13","13","0.419","","11.852","11.852","10","548.935","7","53.437","47.158","45.907","7.0","0"
"Erik Hames","11","11","20","LO206 Mast","3","3","4.666","","16.518","16.518","10","553.601","5","54.091","46.588","45.52","7.0","0"
"David Haraldsen","12","12","32","LO206 Mast","6","6","0.012","","16.530","16.53","10","553.613","5","52.439","48.056","45.519","7.0","0"
"Ariel Rubio","13","13","24","LO206 Mast","4","4","8 Laps","","8 Laps","8 Laps","2","114.776","2","53.565","47.046","43.912","1.4","0"
