"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485549","05 LO206 JR1","1073748624","Qualifying","Qualifying","2024-05-05 01:20:00 UTC","2024-05-05 01:05:28 UTC","PROVISIONAL","6","https://racehero.io/events/summer-1/results/1073748624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","10","10","","","","0","6","328.563","6","51.967","48.492","46.019","4.199999999999999","0"
"Tyson Underwood","2","2","9","LO206 JR1","3","3","0.141","","0.141","0 Laps","6","316.939","4","52.108","48.361","47.706","4.199999999999999","0"
"Wyatt Kroeger","3","3","888","LO206 JR1","11","11","0.089","","0.230","0 Laps","6","321.055","4","52.197","48.279","47.095","4.199999999999999","0"
"Gage Grant","4","4","15","LO206 JR1","4","4","0.034","","0.264","4.357","6","332.92","4","52.231","48.247","45.416","4.199999999999999","0"
"Kevin Ruth","5","5","38","LO206 JR1","7","7","0.079","","0.343","0 Laps","6","318.228","4","52.31","48.174","47.513","4.199999999999999","0"
"Conner Lypka","6","6","4","LO206 JR1","1","1","0.106","","0.449","0 Laps","6","326.355","4","52.416","48.077","46.33","4.199999999999999","0"
"Lucas Tarango","7","7","7","LO206 JR1","2","2","0.243","","0.692","0 Laps","6","326.683","4","52.659","47.855","46.283","4.199999999999999","0"
"Lucca LoDico","8","8","17","LO206 JR1","5","5","0.183","","0.875","7.379","6","335.942","4","52.842","47.689","45.008","4.199999999999999","0"
"Keaton Wiegers","9","9","51","LO206 JR1","8","8","0.062","","0.937","1 Lap","5","299.625","5","52.904","47.633","42.053","3.5","0"
"Rhett Martin","10","10","71","LO206 JR1","9","9","0.327","","1.264","19.028","6","347.591","3","53.231","47.341","43.499","4.199999999999999","0"
"Devin Bidegain","11","11","27","LO206 JR1","6","6","1.025","","2.289","1 Lap","5","299.572","5","54.256","46.446","42.06","3.5","0"
