"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485550","03 LO206 JR2","1073748628","Practice","Practice","2024-05-05 00:10:00 UTC","2024-05-04 23:20:27 UTC","PROVISIONAL","6","https://racehero.io/events/summer-1/results/1073748628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","5","5","","","","0","6","309.58","6","50.467","49.934","48.84","4.199999999999999","0"
"Gavin Crutcher","2","2","96","LO206 JR2","13","13","0.241","","0.241","2.474","6","312.054","6","50.708","49.696","48.453","4.199999999999999","0"
"Kalani Anaya","3","3","9","LO206 JR2","2","2","0.052","","0.293","17.063","6","326.643","5","50.76","49.645","46.289","4.199999999999999","0"
"Reese Hussey","4","4","111","LO206 JR2","14","14","0.137","","0.430","7.577","6","317.157","4","50.897","49.512","47.674","4.199999999999999","0"
"Maximillian Spilger","5","5","11","LO206 JR2","3","3","0.217","","0.647","16.985","6","326.565","4","51.114","49.302","46.3","4.199999999999999","0"
"Jacob Longenecker","6","6","3","LO206 JR2","1","1","0.048","","0.695","7.744","6","317.324","6","51.162","49.255","47.648","4.199999999999999","0"
"Xander Malatesta","7","7","420","LO206 JR2","16","16","0.154","","0.849","29.747","6","339.327","5","51.316","49.107","44.559","4.199999999999999","0"
"Teagan Castle","8","8","42","LO206 JR2","8","8","0.060","","0.909","31.523","6","341.103","5","51.376","49.05","44.327","4.199999999999999","0"
"Jensen Mechelke","9","9","13","LO206 JR2","4","4","0.091","","1.000","29.648","6","339.228","3","51.467","48.963","44.572","4.199999999999999","0"
"Nik Hinze","10","10","84","LO206 JR2","12","12","0.025","","1.025","3 Laps","3","167.354","3","51.492","48.94","45.174","2.0999999999999996","0"
"Julian Lucas","11","11","54","LO206 JR2","9","9","0.010","","1.035","17.562","6","327.142","6","51.502","48.93","46.218","4.199999999999999","0"
"Mason Moses","12","12","77X","LO206 JR2","11","11","0.306","","1.341","30.36","6","339.94","5","51.808","48.641","44.478","4.199999999999999","0"
"Nicholas Dlugopolski","13","13","982","LO206 JR2","15","15","0.174","","1.515","38.923","6","348.503","6","51.982","48.478","43.386","4.199999999999999","0"
"Savannah Smith","14","14","36","LO206 JR2","7","7","0.429","","1.944","35.629","6","345.209","6","52.411","48.082","43.8","4.199999999999999","0"
"Jack Speth","15","15","33","LO206 JR2","6","6","0.239","","2.183","32.702","6","342.282","5","52.65","47.863","44.174","4.199999999999999","0"
"Weston Crosby","16","16","55","LO206 JR2","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
