"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485551","07 LO206 SR","1073748633","Heat","Race","2024-05-05 02:30:00 UTC","2024-05-05 02:41:58 UTC","PROVISIONAL","10","https://racehero.io/events/summer-1/results/1073748633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunner Ray","1","1","5","LO206 Sr","3","3","","","","0","10","523.465","7","51.258","49.163","48.141","7.0","0"
"Matthew Ruth","2","2","39","LO206 Sr","8","8","0.107","","0.107","0.107","10","523.572","7","51.251","49.17","48.131","7.0","0"
"Nathan Haney","3","3","0","LO206 Sr","1","1","1.910","","2.017","2.017","10","525.482","9","51.333","49.091","47.956","7.0","0"
"Tyler Manthei","4","4","21","LO206 Sr","7","7","0.361","","2.378","2.378","10","525.843","8","51.366","49.06","47.923","7.0","0"
"Diego LaRoque","5","5","56","LO206 Sr","9","9","0.141","","2.519","2.519","10","525.984","8","51.383","49.043","47.91","7.0","0"
"Hamza Rasidagic","6","6","72","LO206 Sr","11","11","2.327","","4.846","4.846","10","528.311","7","51.626","48.813","47.699","7.0","0"
"Sophia Rubio","7","7","99","LO206 Sr","12","12","2.072","","6.918","6.918","10","530.383","7","51.566","48.869","47.513","7.0","0"
"Clara Hill","8","8","14","LO206 Sr","6","6","3.211","","10.129","10.129","10","533.594","7","51.831","48.62","47.227","7.0","0"
"Simon Hansen","9","9","7","LO206 Sr","4","4","1.405","","11.534","11.534","10","534.999","4","51.796","48.652","47.103","7.0","0"
"Max Logemann","10","10","857","LO206 Sr","15","15","0.063","","11.597","11.597","10","535.062","9","52.075","48.392","47.097","7.0","0"
"Isaac Phillips","11","11","818","LO206 Sr","14","14","0.570","","12.167","12.167","10","535.632","4","51.977","48.483","47.047","7.0","0"
"Tyler Ruth","12","12","237","LO206 Sr","13","13","9.574","","21.741","21.741","10","545.206","7","51.831","48.62","46.221","7.0","0"
"Ellie Caskey","13","13","2","LO206 Sr","2","2","0.007","","21.748","21.748","10","545.213","7","51.825","48.625","46.22","7.0","0"
"McKenzie Stoll","14","14","13X","LO206 Sr","5","5","17.437","","39.185","39.185","10","562.65","3","54.897","45.904","44.788","7.0","0"
"Rich Alten","15","15","67","LO206 Sr","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
