"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485550","03 LO206 JR2","1073748630","Main","Race","2024-05-05 03:10:00 UTC","2024-05-05 03:27:33 UTC","PROVISIONAL","14","https://racehero.io/events/summer-1/results/1073748630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nik Hinze","1","1","84","LO206 JR2","12","12","","","","0","14","721.167","9","50.469","49.932","48.921","9.799999999999999","0"
"Summer Joy Haley","2","2","19","LO206 JR2","5","5","3.675","","3.675","3.675","14","724.842","10","50.889","49.52","48.673","9.799999999999999","0"
"Xander Malatesta","3","3","420","LO206 JR2","15","15","0.061","","3.736","3.736","14","724.903","7","50.864","49.544","48.669","9.799999999999999","0"
"Gavin Crutcher","4","4","96","LO206 JR2","13","13","0.038","","3.774","3.774","14","724.941","9","50.469","49.932","48.666","9.799999999999999","0"
"Mason Moses","5","5","77X","LO206 JR2","11","11","8.729","","12.503","12.503","14","733.67","8","51.596","48.841","48.087","9.799999999999999","0"
"Julian Lucas","6","6","54","LO206 JR2","9","9","0.131","","12.634","12.634","14","733.801","8","51.691","48.751","48.078","9.799999999999999","0"
"Kalani Anaya","7","7","9","LO206 JR2","2","2","0.077","","12.711","12.711","14","733.878","10","51.325","49.099","48.073","9.799999999999999","0"
"Weston Crosby","8","8","55","LO206 JR2","10","10","0.340","","13.051","13.051","14","734.218","14","51.564","48.871","48.051","9.799999999999999","0"
"Nicholas Dlugopolski","9","9","982","LO206 JR2","16","16","4.044","","17.095","17.095","14","738.262","8","51.608","48.83","47.788","9.799999999999999","0"
"Jack Speth","10","10","33","LO206 JR2","6","6","6.983","","24.078","24.078","14","745.245","5","51.867","48.586","47.34","9.799999999999999","0"
"Maximillian Spilger","11","11","11","LO206 JR2","3","3","0.130","","24.208","24.208","14","745.375","9","51.629","48.81","47.332","9.799999999999999","0"
"Savannah Smith","12","12","36","LO206 JR2","7","7","5.263","","29.471","29.471","14","750.638","9","52.521","47.981","47.0","9.799999999999999","0"
"Reese Hussey","13","13","111","LO206 JR2","14","14","5 Laps","","5 Laps","5 Laps","9","472.297","5","51.849","48.603","48.021","6.3","0"
"Jensen Mechelke","14","14","13","LO206 JR2","4","4","6 Laps","","11 Laps","11 Laps","3","161.922","3","52.058","48.408","46.689","2.0999999999999996","0"
"Jacob Longenecker","15","15","3","LO206 JR2","1","1","11.168","","11 Laps","11 Laps","3","173.09","2","52.776","47.749","43.677","2.0999999999999996","0"
"Teagan Castle","16","16","42","LO206 JR2","8","8","3 Laps","","14 Laps","14 Laps","0","2.197","0","0.0","0.0","0.0","0.0","0"
