"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485549","05 LO206 JR1","1073748626","Main","Race","2024-05-05 03:20:00 UTC","2024-05-05 03:33:28 UTC","PROVISIONAL","14","https://racehero.io/events/summer-1/results/1073748626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Kroeger","1","1","888","LO206 JR1","11","11","","","","0","14","731.321","12","51.295","49.128","48.241","9.799999999999999","0"
"Tyson Underwood","2","2","9","LO206 JR1","3","3","0.180","","0.180","0.18","14","731.501","11","51.478","48.953","48.23","9.799999999999999","0"
"Gage Grant","3","3","15","LO206 JR1","4","4","0.039","","0.219","0.219","14","731.54","11","51.479","48.952","48.227","9.799999999999999","0"
"Ryan Queen","4","4","711","LO206 JR1","10","10","0.850","","1.069","1.069","14","732.39","4","51.245","49.176","48.171","9.799999999999999","0"
"Conner Lypka","5","5","4","LO206 JR1","1","1","0.247","","1.316","1.316","14","732.637","9","51.342","49.083","48.155","9.799999999999999","0"
"Keaton Wiegers","6","6","51","LO206 JR1","8","8","0.333","","1.649","1.649","14","732.97","9","51.278","49.144","48.133","9.799999999999999","0"
"Lucas Tarango","7","7","7","LO206 JR1","2","2","0.197","","1.846","1.846","14","733.167","9","51.312","49.111","48.12","9.799999999999999","0"
"Kevin Ruth","8","8","38","LO206 JR1","7","7","2.825","","4.671","4.671","14","735.992","8","51.575","48.861","47.935","9.799999999999999","0"
"Rhett Martin","9","9","71","LO206 JR1","9","9","2.001","","6.672","6.672","14","737.993","13","51.521","48.912","47.805","9.799999999999999","0"
"Devin Bidegain","10","10","27","LO206 JR1","6","6","0.136","","6.808","6.808","14","738.129","13","51.523","48.91","47.797","9.799999999999999","0"
"Lucca LoDico","11","11","17","LO206 JR1","5","5","1.109","","7.917","7.917","14","739.238","13","51.722","48.722","47.725","9.799999999999999","0"
