"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485550","03 LO206 JR2","1073748629","Heat","Race","2024-05-05 02:10:00 UTC","2024-05-05 02:23:59 UTC","PROVISIONAL","10","https://racehero.io/events/summer-1/results/1073748629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","5","5","","","","0","10","518.682","5","50.462","49.939","48.585","7.0","0"
"Gavin Crutcher","2","2","96","LO206 JR2","13","13","0.305","","0.305","0.305","10","518.987","5","50.459","49.942","48.556","7.0","0"
"Xander Malatesta","3","3","420","LO206 JR2","15","15","1.337","","1.642","1.642","10","520.324","9","50.788","49.618","48.431","7.0","0"
"Maximillian Spilger","4","4","11","LO206 JR2","3","3","1.563","","3.205","3.205","10","521.887","8","50.936","49.474","48.286","7.0","0"
"Nik Hinze","5","5","84","LO206 JR2","12","12","0.370","","3.575","3.575","10","522.257","9","50.787","49.619","48.252","7.0","0"
"Reese Hussey","6","6","111","LO206 JR2","14","14","1.183","","4.758","4.758","10","523.44","4","50.828","49.579","48.143","7.0","0"
"Jensen Mechelke","7","7","13","LO206 JR2","4","4","1.728","","6.486","6.486","10","525.168","6","51.36","49.065","47.985","7.0","0"
"Mason Moses","8","8","77X","LO206 JR2","11","11","5.671","","12.157","12.157","10","530.839","9","51.398","49.029","47.472","7.0","0"
"Julian Lucas","9","9","54","LO206 JR2","9","9","0.404","","12.561","12.561","10","531.243","8","51.61","48.828","47.436","7.0","0"
"Nicholas Dlugopolski","10","10","982","LO206 JR2","16","16","4.170","","16.731","16.731","10","535.413","8","51.349","49.076","47.066","7.0","0"
"Weston Crosby","11","11","55","LO206 JR2","10","10","0.115","","16.846","16.846","10","535.528","10","52.057","48.408","47.056","7.0","0"
"Savannah Smith","12","12","36","LO206 JR2","7","7","1.912","","18.758","18.758","10","537.44","10","52.383","48.107","46.889","7.0","0"
"Jacob Longenecker","13","13","3","LO206 JR2","1","1","0.022","","18.780","18.78","10","537.462","10","51.254","49.167","46.887","7.0","0"
"Jack Speth","14","14","33","LO206 JR2","6","6","4.491","","23.271","23.271","10","541.953","10","51.923","48.533","46.498","7.0","0"
"Teagan Castle","15","15","42","LO206 JR2","8","8","7 Laps","","7 Laps","7 Laps","3","166.566","3","52.034","48.43","45.387","2.0999999999999996","0"
"Kalani Anaya","16","16","9","LO206 JR2","2","2","1 Lap","","8 Laps","8 Laps","2","113.822","2","52.584","47.923","44.28","1.4","0"
