"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485551","07 LO206 SR","1073748634","Main","Race","2024-05-05 03:30:00 UTC","2024-05-05 03:45:22 UTC","PROVISIONAL","14","https://racehero.io/events/summer-1/results/1073748634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunner Ray","1","1","5","LO206 Sr","3","3","","","","0","14","736.911","6","51.603","48.834","47.876","9.799999999999999","0"
"Tyler Manthei","2","2","21","LO206 Sr","7","7","5.666","","5.666","5.666","14","742.577","8","51.763","48.683","47.51","9.799999999999999","0"
"Nathan Haney","3","3","0","LO206 Sr","1","1","0.252","","5.918","5.918","14","742.829","12","51.763","48.683","47.494","9.799999999999999","0"
"Sophia Rubio","4","4","99","LO206 Sr","12","11","0.078","","5.996","5.996","14","742.907","6","51.701","48.742","47.489","9.799999999999999","0"
"Simon Hansen","5","5","7","LO206 Sr","4","4","1.439","","7.435","7.435","14","744.346","6","51.767","48.68","47.397","9.799999999999999","0"
"Tyler Ruth","6","6","237","LO206 Sr","13","12","0.223","","7.658","7.658","14","744.569","11","51.795","48.653","47.383","9.799999999999999","0"
"Clara Hill","7","7","14","LO206 Sr","6","6","0.157","","7.815","7.815","14","744.726","6","51.739","48.706","47.373","9.799999999999999","0"
"Max Logemann","8","8","857","LO206 Sr","15","14","0.116","","7.931","7.931","14","744.842","7","51.834","48.617","47.366","9.799999999999999","0"
"Isaac Phillips","9","9","818","LO206 Sr","14","13","10.255","","18.186","18.186","14","755.097","5","52.325","48.161","46.722","9.799999999999999","0"
"Ellie Caskey","10","10","2","LO206 Sr","2","2","5.834","","24.020","24.02","14","760.931","10","51.748","48.698","46.364","9.799999999999999","0"
"McKenzie Stoll","11","11","13X","LO206 Sr","5","5","1 Lap","","1 Lap","30.523","13","767.434","5","55.501","45.405","42.688","9.1","0"
"Diego LaRoque","12","12","56","LO206 Sr","9","9","11 Laps","","12 Laps","12 Laps","2","117.973","2","53.595","47.019","42.722","1.4","0"
"Matthew Ruth","13","13","39","LO206 Sr","8","8","0.123","","12 Laps","12 Laps","2","118.096","2","53.857","46.791","42.677","1.4","0"
"Hamza Rasidagic","14","14","72","LO206 Sr","11","10","0.158","","12 Laps","12 Laps","2","118.254","2","53.1","47.458","42.62","1.4","0"
