"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485551","07 LO206 SR","1073748632","Qualifying","Qualifying","2024-05-05 01:30:00 UTC","2024-05-05 01:19:42 UTC","PROVISIONAL","6","https://racehero.io/events/summer-1/results/1073748632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","8","8","","","","0","6","321.82","5","51.872","48.581","46.983","4.199999999999999","0"
"Gunner Ray","2","2","5","LO206 Sr","3","3","0.132","","0.132","0 Laps","6","319.713","6","52.004","48.458","47.292","4.199999999999999","0"
"Nathan Haney","3","3","0","LO206 Sr","1","1","0.240","","0.372","12.345","6","334.165","6","52.244","48.235","45.247","4.199999999999999","0"
"Sophia Rubio","4","4","99","LO206 Sr","12","12","0.047","","0.419","0.508","6","322.328","5","52.291","48.192","46.909","4.199999999999999","0"
"Tyler Manthei","5","5","21","LO206 Sr","7","7","0.067","","0.486","6.261","6","328.081","5","52.358","48.13","46.086","4.199999999999999","0"
"Diego LaRoque","6","6","56","LO206 Sr","9","9","0.163","","0.649","26.755","6","348.575","6","52.521","47.981","43.377","4.199999999999999","0"
"Tyler Ruth","7","7","237","LO206 Sr","13","13","0.128","","0.777","29.636","6","351.456","6","52.649","47.864","43.021","4.199999999999999","0"
"Hamza Rasidagic","8","8","72","LO206 Sr","11","11","0.073","","0.850","19.046","6","340.866","5","52.722","47.798","44.358","4.199999999999999","0"
"Simon Hansen","9","9","7","LO206 Sr","4","4","0.046","","0.896","28.328","6","350.148","6","52.768","47.756","43.182","4.199999999999999","0"
"Ellie Caskey","10","10","2","LO206 Sr","2","2","0.008","","0.904","0.409","6","322.229","5","52.776","47.749","46.923","4.199999999999999","0"
"Max Logemann","11","11","857","LO206 Sr","15","15","0.192","","1.096","20.841","6","342.661","5","52.968","47.576","44.125","4.199999999999999","0"
"Isaac Phillips","12","12","818","LO206 Sr","14","14","0.188","","1.284","12.998","6","334.818","5","53.156","47.408","45.159","4.199999999999999","0"
"Clara Hill","13","13","14","LO206 Sr","6","6","0.822","","2.106","3 Laps","3","178.79","3","53.978","46.686","42.284","2.0999999999999996","0"
"McKenzie Stoll","14","14","13X","LO206 Sr","5","5","1.214","","3.320","1 Lap","5","312.139","5","55.192","45.659","40.367","3.5","0"
"Rich Alten","15","15","67","LO206 Sr","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
