"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","06 Rotax Club / JR","1073748646","Main","Race","2024-05-05 03:25:00 UTC","2024-05-05 03:39:36 UTC","PROVISIONAL","14","https://racehero.io/events/summer-1/results/1073748646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","242","Rotax Jr","8","2","","","","0","14","637.252","7","44.495","56.636","55.363","9.799999999999999","0"
"Landon Bily","2","1","7","Rotax Club","3","3","1.817","","1.817","0","14","639.069","6","44.825","56.219","55.205","9.799999999999999","0"
"Bailey Murphy","3","2","1","Rotax Club","2","2","4.215","","6.032","4.215","14","643.284","8","45.1","55.876","54.844","9.799999999999999","0"
"Oliver Wolcott","4","3","75","Rotax Club","6","6","0.214","","6.246","4.429","14","643.498","12","45.098","55.878","54.825","9.799999999999999","0"
"Summer Joy Haley","5","2","919","Rotax Jr","11","5","4.159","","10.405","10.405","14","647.657","9","44.518","56.606","54.473","9.799999999999999","0"
"Gabriela Dlugopolski","6","3","783","Rotax Jr","10","4","2.949","","13.354","13.354","14","650.606","5","45.376","55.536","54.226","9.799999999999999","0"
"Tanner Gordon","7","4","0X","Rotax Club","1","1","14.891","","28.245","26.428","14","665.497","2","46.34","54.381","53.013","9.799999999999999","0"
"Veerachart Murphy","8","5","8","Rotax Club","4","4","10 Laps","","10 Laps","10 Laps","4","215.407","4","51.268","49.153","46.795","2.8","0"
"James Wolcott","9","6","31","Rotax Club","5","5","3 Laps","","13 Laps","13 Laps","1","53.973","1","48.707","51.738","46.69","0.7","0"
"Savannah Smith","10","4","299","Rotax Jr","9","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nixx Eckleston","11","5","224","Rotax Jr","7","1","","","DQ","2 Laps","12","556.738","9","44.543","56.575","54.316","8.399999999999999","0"
