"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485551","07 LO206 SR","1073748631","Practice","Practice","2024-05-05 00:30:00 UTC","2024-05-04 23:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/summer-1/results/1073748631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunner Ray","1","1","5","LO206 Sr","3","3","","","","0","6","322.63","5","51.678","48.763","46.865","4.199999999999999","0"
"Sophia Rubio","2","2","99","LO206 Sr","12","12","0.270","","0.270","0 Laps","6","320.545","6","51.948","48.51","47.17","4.199999999999999","0"
"Matthew Ruth","3","3","39","LO206 Sr","8","8","0.003","","0.273","0 Laps","6","318.16","6","51.951","48.507","47.523","4.199999999999999","0"
"Nathan Haney","4","4","0","LO206 Sr","1","1","0.088","","0.361","7.447","6","330.077","5","52.039","48.425","45.807","4.199999999999999","0"
"Diego LaRoque","5","5","56","LO206 Sr","9","9","0.056","","0.417","1 Lap","5","300.734","5","52.095","48.373","41.897","3.5","0"
"Tyler Ruth","6","6","237","LO206 Sr","13","13","0.102","","0.519","28.755","6","351.385","5","52.197","48.279","43.03","4.199999999999999","0"
"Ellie Caskey","7","7","2","LO206 Sr","2","2","0.077","","0.596","0 Laps","6","320.782","6","52.274","48.208","47.135","4.199999999999999","0"
"Hamza Rasidagic","8","8","72","LO206 Sr","11","11","0.072","","0.668","18.715","6","341.345","5","52.346","48.141","44.295","4.199999999999999","0"
"Rich Alten","9","9","67","LO206 Sr","10","10","0.084","","0.752","2 Laps","4","230.342","4","52.43","48.064","43.761","2.8","0"
"Clara Hill","10","10","14","LO206 Sr","6","6","0.234","","0.986","7.811","6","330.441","4","52.664","47.851","45.757","4.199999999999999","0"
"Simon Hansen","11","11","7","LO206 Sr","4","4","0.024","","1.010","26.666","6","349.296","5","52.688","47.829","43.287","4.199999999999999","0"
"Isaac Phillips","12","12","818","LO206 Sr","14","14","0.027","","1.037","27.228","6","349.858","5","52.715","47.804","43.218","4.199999999999999","0"
"Max Logemann","13","13","857","LO206 Sr","15","15","0.266","","1.303","23.895","6","346.525","5","52.981","47.564","43.633","4.199999999999999","0"
"McKenzie Stoll","14","14","13X","LO206 Sr","5","5","2.332","","3.635","1 Lap","5","312.994","4","55.313","45.559","40.256","3.5","0"
"Tyler Manthei","15","15","21","LO206 Sr","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
