"Event ID","Event Name","Started At","Ended At"
"343-721-2147485543-20240504","Summer #1","2024-05-04 21:04:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485550","03 LO206 JR2","1073748627","Qualifying","Qualifying","2024-05-05 01:10:00 UTC","2024-05-05 00:51:34 UTC","PROVISIONAL","6","https://racehero.io/events/summer-1/results/1073748627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","5","5","","","","0","6","310.831","6","50.836","49.571","48.644","4.199999999999999","0"
"Nik Hinze","2","2","84","LO206 JR2","12","12","0.089","","0.089","16.637","6","327.468","6","50.925","49.485","46.172","4.199999999999999","0"
"Mason Moses","3","3","77X","LO206 JR2","11","11","0.164","","0.253","33.589","6","344.42","6","51.089","49.326","43.9","4.199999999999999","0"
"Gavin Crutcher","4","4","96","LO206 JR2","13","13","0.017","","0.270","2.153","6","312.984","6","51.106","49.309","48.309","4.199999999999999","0"
"Reese Hussey","5","5","111","LO206 JR2","14","14","0.173","","0.443","27.954","6","338.785","6","51.279","49.143","44.63","4.199999999999999","0"
"Maximillian Spilger","6","6","11","LO206 JR2","3","3","0.087","","0.530","14.126","6","324.957","6","51.366","49.06","46.529","4.199999999999999","0"
"Kalani Anaya","7","7","9","LO206 JR2","2","2","0.109","","0.639","25.167","6","335.998","6","51.475","48.956","45.0","4.199999999999999","0"
"Xander Malatesta","8","8","420","LO206 JR2","15","15","0.041","","0.680","13.336","6","324.167","6","51.516","48.917","46.643","4.199999999999999","0"
"Jensen Mechelke","9","9","13","LO206 JR2","4","4","0.085","","0.765","33.758","6","344.589","6","51.601","48.836","43.878","4.199999999999999","0"
"Nicholas Dlugopolski","10","10","982","LO206 JR2","16","16","0.047","","0.812","32.633","6","343.464","6","51.648","48.792","44.022","4.199999999999999","0"
"Jacob Longenecker","11","11","3","LO206 JR2","1","1","0.102","","0.914","8.575","6","319.406","5","51.75","48.696","47.338","4.199999999999999","0"
"Teagan Castle","12","12","42","LO206 JR2","8","8","0.102","","1.016","18.691","6","329.522","6","51.852","48.6","45.885","4.199999999999999","0"
"Julian Lucas","13","13","54","LO206 JR2","9","9","0.004","","1.020","16.105","6","326.936","6","51.856","48.596","46.248","4.199999999999999","0"
"Weston Crosby","14","14","55","LO206 JR2","10","10","0.041","","1.061","26.173","6","337.004","6","51.897","48.558","44.866","4.199999999999999","0"
"Jack Speth","15","15","33","LO206 JR2","6","6","0.361","","1.422","16.366","6","327.197","5","52.258","48.222","46.211","4.199999999999999","0"
"Savannah Smith","16","16","36","LO206 JR2","7","7","0.218","","1.640","33.131","6","343.962","6","52.476","48.022","43.958","4.199999999999999","0"
