"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486186-20221205","9a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-12-05 11:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486198","AMG CUP BRASIL","1073750733","1o TREINO - CLA","Practice","2022-12-10 11:55:00 UTC","2022-12-10 11:24:04 UTC","PROVISIONAL","11","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2022/results/1073750733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","9","","","","","0","8","1894.085","1","112.524","137.859","65.519","34.472","1"
"FABIO LEMANS","2","2","100","CLA","6","6","1.715","","1.715","2 Laps","6","1339.041","4","114.239","135.789","69.508","25.854","2"
"VICTOR AMORIM","3","3","88","CLA","10","","0.056","","1.771","1 Lap","7","1601.585","3","114.295","135.722","67.8","30.163","2"
"ADRIANO RABELO","4","4","33","CLA","0","","0.106","","1.877","2 Laps","6","1610.381","2","114.401","135.597","57.797","25.854","2"
"THALINE CHICOSKI","5","5","230","CLA","3","3","0.690","","2.567","-2 Laps","10","1581.219","4","115.091","134.784","98.104","43.09","2"
"CESAR FONSECA - M","6","6","1","CLA","0","","0.130","","2.697","1 Lap","7","1850.608","2","115.221","134.632","58.676","30.163","1"
"PIERRE VENTURA - M","7","7","10","CLA","4","4","0.238","","2.935","-1 Laps","9","1502.833","2","115.459","134.354","92.899","38.781","2"
"FERNANDO JUNIOR - M","8","8","6","CLA","0","","0.104","","3.039","1 Lap","7","1608.593","3","115.563","134.233","67.504","30.163","1"
"BRUNO ALVARENGA","9","9","999","CLA","0","","0.157","","3.196","1 Lap","7","1851.237","6","115.72","134.051","58.656","30.163","1"
"ESTEFANO BOIKO - M","10","10","65","CLA","7","","0.230","","3.426","-3 Laps","11","1882.476","2","115.95","133.785","90.645","47.399","1"
"BETO CAVALEIRO/BRENO BORGES","11","11","777","CLA","1","1","0.022","","3.448","-1 Laps","9","1635.277","5","115.972","133.76","85.375","38.781","2"
"ROGER SANDOVAL - M","12","12","20","CLA","5","5","0.352","","3.800","0 Laps","8","1827.381","3","116.324","133.355","67.911","34.472","2"
"DUDA OLIVEIRA - M","13","13","800","CLA","2","2","0.051","","3.851","0 Laps","8","1562.306","2","116.375","133.297","79.433","34.472","3"
"KIM CAMELO","14","14","44","CLA","7","7","0.566","","4.417","-2 Laps","10","1882.069","4","116.941","132.652","82.422","43.09","2"
"GERSON CAMPOS","15","15","82","CLA","11","","2.525","","6.942","4.27","10","1898.355","4","119.466","129.848","81.715","43.09","1"
"RAFAEL MASCARENHAS","16","16","37","CLA","8","","1.200","","8.142","5 Laps","3","812.994","2","120.666","128.557","57.242","12.927","1"
"ENZO GIANFRATTI/LUIZ SENA","17","17","19","CLA","0","","","","","8 Laps","0","937.204","0","0.0","0.0","0.0","0.0","1"
