"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486186-20221205","9a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-12-05 11:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486190","COPA JOY","1073750695","1o TREINO","Practice","2022-12-09 19:40:00 UTC","2022-12-09 19:46:52 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2022/results/1073750695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NILSON PATRONO E RENAN GUERRA","1","1","2","COPA JOY","18","18","","","","0","8","1584.794","8","131.812","117.686","78.306","34.472","1"
"J.P VELARD/LUIZ CIRINO","2","2","8","COPA JOY","13","13","0.358","","0.358","4 Laps","4","889.759","3","132.17","117.367","69.738","17.236","1"
"SANDRO SIQUEIRA/LUCIANO VISCARDI","3","3","11","COPA JOY","6","6","0.318","","0.676","32.266","9","1617.06","8","132.488","117.085","86.337","38.781","1"
"PAULO COCCO/EDGARD AMARAL","4","4","22","COPA JOY","21","","0.192","","0.868","2.024","6","1586.818","4","132.68","116.916","58.655","25.854","2"
"ALÈ PEPPE","5","5","44","COPA JOY","15","15","0.086","","0.954","-1 Laps","9","1520.285","4","132.766","116.84","91.833","38.781","0"
"DIEGO/DANIEL NINO","6","6","48","COPA JOY","14","14","0.115","","1.069","32.389","9","1617.183","1","132.881","116.739","86.33","38.781","1"
"AUGUSTO DE FREITAS","7","7","4","COPA JOY","20","20","0.116","","1.185","35","9","1619.794","9","132.997","116.637","86.191","38.781","0"
"FERNANDO CHICARELLI","8","8","911","COPA JOY","7","7","0.076","","1.261","5 Laps","3","706.745","2","133.073","116.571","65.847","12.927","0"
"MARCELO NEVES","9","9","29","COPA JOY","17","17","0.004","","1.265","-1 Laps","9","1536.232","9","133.077","116.567","90.879","38.781","0"
"EBER GOMES","10","10","32","COPA JOY","1","1","0.112","","1.377","0 Laps","8","1507.199","7","133.189","116.469","82.338","34.472","1"
"MAURICIO GALLIAN/ALEANDRO FORTUNATO","11","11","40","COPA JOY","16","16","0.189","","1.566","-1 Laps","9","1527.811","3","133.378","116.304","91.38","38.781","0"
"MARCUS BASSETTI","12","12","81","COPA JOY","11","11","0.261","","1.827","-1 Laps","9","1529.173","8","133.639","116.077","91.299","38.781","0"
"HENRY/FERNANDO YAMAMOTO","13","13","0","COPA JOY","19","19","0.107","","1.934","-1 Laps","9","1542.899","8","133.746","115.984","90.487","38.781","0"
"DANIEL DIAS","14","14","12","COPA JOY","2","2","0.068","","2.002","5 Laps","3","685.421","2","133.814","115.925","67.896","12.927","1"
"LUCAS/ANSELMO DE ANGELIS","15","15","13","COPA JOY","10","10","0.159","","2.161","0 Laps","8","1539.072","6","133.973","115.788","80.632","34.472","1"
"EROLF SCHOTEN","16","16","777","COPA JOY","5","5","0.109","","2.270","51.719","7","1636.513","4","134.082","115.693","66.353","30.163","1"
"CARLOS ASCIUTTI/RICARDO PINTO","17","17","80","COPA JOY","8","8","0.287","","2.557","0 Laps","8","1503.55","8","134.369","115.446","82.537","34.472","1"
"ROMERO ZEMA/DOUGLAS COSTA","18","18","125","COPA JOY","22","","0.088","","2.645","8.172","6","1592.966","6","134.457","115.371","58.428","25.854","0"
"GUSTAVO SIMÀO","19","19","227","COPA JOY","4","4","0.016","","2.661","0 Laps","8","1521.268","7","134.473","115.357","81.576","34.472","1"
"RAFAEL SILVA","20","20","126","COPA JOY","3","3","0.324","","2.985","0 Laps","8","1551.59","7","134.797","115.08","79.982","34.472","1"
"ANDRE ADRIANI/ALESSANDRA  MENINI","21","21","9","COPA JOY","12","12","0.252","","3.237","31.804","9","1616.598","9","135.049","114.865","86.361","38.781","1"
"LEANDRO HENRIQUE/LUIZ GABRIEL","22","22","27","COPA JOY","9","9","2.823","","6.060","40.922","9","1625.716","3","137.872","112.513","85.877","38.781","1"
