"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486186-20221205","9a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-12-05 11:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486198","AMG CUP BRASIL","1073750739","2a PROVA","Race","2022-12-11 14:40:00 UTC","2022-12-11 15:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2022/results/1073750739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","1","CLA","6","5","","","","0","12","1534.096","2","115.353","134.478","121.341","51.708","0"
"VICTOR AMORIM","2","2","88","CLA","5","4","0.255","","0.255","0.255","12","1534.351","6","115.653","134.129","121.321","51.708","0"
"FERNANDO JUNIOR - M","3","3","6","CLA","16","15","2.763","","3.018","3.018","12","1537.114","6","115.98","133.751","121.103","51.708","0"
"BRUNO ALVARENGA","4","4","999","CLA","18","17","8.928","","11.946","11.946","12","1546.042","6","116.745","132.874","120.403","51.708","0"
"PIERRE VENTURA - M","5","5","10","CLA","9","8","1.275","","13.221","13.221","12","1547.317","6","117.642","131.861","120.304","51.708","0"
"BETO CAVALEIRO - M","6","6","777","CLA","10","9","0.150","","13.371","13.371","12","1547.467","3","117.209","132.348","120.293","51.708","0"
"RAFAEL MASCARENHAS","7","7","37","CLA","13","12","1.413","","14.784","14.784","12","1548.88","12","117.805","131.679","120.183","51.708","0"
"KIM CAMELO","8","8","44","CLA","12","11","0.681","","15.465","15.465","12","1549.561","12","117.479","132.044","120.13","51.708","0"
"ENZO GIANFRATTI/LUIZ SENA","9","9","19","CLA","8","7","16.218","","31.683","31.683","12","1565.779","11","118.037","131.42","118.886","51.708","1"
"MARCUS INDIO","10","1","210","C300","26","5","27.008","","58.691","0","12","1592.787","6","122.942","126.177","116.87","51.708","0"
"ORLANDO MAIA - M","11","2","101","C300","24","3","7.407","","1:06.098","7.407","12","1600.194","6","123.478","125.629","116.329","51.708","0"
"JOÃO BOIKO","12","3","8","C300","23","2","1.466","","1:07.564","8.873","12","1601.66","9","124.239","124.859","116.222","51.708","0"
"ALEXANDRE NAVARRO - M","13","4","9","C300","27","6","1.653","","1:09.217","10.526","12","1603.313","7","124.007","125.093","116.103","51.708","0"
"MARCIO GIORDANO","14","5","26","C300","38","17","1.993","","1:11.210","12.519","12","1605.306","9","124.613","124.485","115.958","51.708","0"
"ALEXANDRE DANTE","15","6","128","C300","30","9","10.021","","1:21.231","22.54","12","1615.327","2","125.935","123.178","115.239","51.708","0"
"JOSE NETO","16","7","93","C300","22","1","0.653","","1:21.884","23.193","12","1615.98","6","123.966","125.134","115.193","51.708","0"
"WITOLD RAMASAUKAS","17","8","113","C300","25","4","0.831","","1:22.715","24.024","12","1616.811","6","123.074","126.041","115.133","51.708","0"
"PEDRO/LUCAS FREITAS","18","9","711","C300","31","10","4.753","","1:27.468","28.777","12","1621.564","11","125.098","124.002","114.796","51.708","0"
"RICARDO POCINHA  ","19","10","69","C300","33","12","0.138","","1:27.606","28.915","12","1621.702","8","125.446","123.658","114.786","51.708","0"
"RICARDO MARTIN","20","11","70","C300","34","13","25.850","","1:53.456","54.765","12","1647.552","6","128.615","120.611","112.985","51.708","0"
"ESTEFANO BOIKO - M","21","10","65","CLA","11","10","0.207","","1:53.663","1:53.663","12","1647.759","9","118.441","130.972","112.971","51.708","0"
"DOUGLAS COSTA","22","12","125","C300","32","11","10.520","","2:04.183","1:05.492","12","1658.279","3","126.452","122.674","112.254","51.708","0"
"LUCIANA CARAZZATO - M","23","13","61","C300","35","14","1 Lap","","1 Lap","1 Lap","11","1550.295","10","133.665","116.054","110.067","47.399","0"
"RODRIGO/ROGERIO DETILIO","24","14","23","C300","29","8","1:20.481","","1 Lap","37.989","11","1630.776","2","126.417","122.708","104.635","47.399","0"
"BETAO FONSECA - M","25","11","60","CLA","3","2","1 Lap","","2 Laps","2 Laps","10","1310.541","2","115.071","134.807","118.366","43.09","0"
"GERSON JUNIOR","26","15","86","C300","37","16","51.256","","2 Laps","2 Laps","10","1361.797","9","125.054","124.046","113.911","43.09","0"
"FABIO LEMANS","27","12","100","CLA","2","1","6:47.178","","2 Laps","3:54.879","10","1768.975","2","115.322","134.514","87.691","43.09","0"
"THALINE CHICOSKI","28","13","230","CLA","4","3","3.004","","2 Laps","3:57.883","10","1771.979","8","117.921","131.549","87.543","43.09","0"
"ROGER SANDOVAL - M","29","14","20","CLA","14","13","1 Lap","","3 Laps","3 Laps","9","1208.924","3","118.488","130.92","115.484","38.781","1"
"HUGO NETTO","30","16","91","C300","28","7","7 Laps","","10 Laps","10 Laps","2","260.014","2","125.189","123.912","119.32","8.618","0"
"ADRIANO RABELO","31","15","33","CLA","7","6","1 Lap","","11 Laps","11 Laps","1","119.991","1","119.373","129.949","129.28","4.309","0"
"GIROLLA - M/GERSON CAMPOS","32","16","82","CLA","15","14","0.923","","11 Laps","11 Laps","1","120.914","1","119.317","130.01","128.293","4.309","0"
"DUDA OLIVEIRA - M","33","17","800","CLA","17","16","1 Lap","","12 Laps","12 Laps","0","4.603","0","0.0","0.0","0.0","0.0","0"
"FELIPE BREVE","34","17","78","C300","36","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO / KAUE BAROUDI","35","18","18","C300","39","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
