"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486186-20221205","9a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-12-05 11:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486190","COPA JOY","1073750698","PROVA - ENDURANCE","Race","2022-12-10 23:35:00 UTC","2022-12-11 00:35:00 UTC","PROVISIONAL","26","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2022/results/1073750698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO/DANIEL NINO","1","1","48","COPA JOY","5","4","","","","0","26","3773.731","20","132.168","117.369","106.876","112.034","1"
"NILSON PATRONO E RENAN GUERRA","2","2","2","COPA JOY","8","7","0.545","","0.545","0.545","26","3774.276","10","132.169","117.368","106.861","112.034","1"
"J.P VELARD/LUIZ CIRINO","3","3","8","COPA JOY","12","11","3.049","","3.594","3.594","26","3777.325","18","131.998","117.52","106.775","112.034","1"
"ALÈ PEPPE","4","4","44","COPA JOY","9","8","6.233","","9.827","9.827","26","3783.558","18","131.986","117.531","106.599","112.034","1"
"LUCAS/ANSELMO DE ANGELIS","5","5","13","COPA JOY","6","5","26.392","","36.219","36.219","26","3809.95","5","132.01","117.509","105.86","112.034","1"
"RAFAEL SILVA","6","6","126","COPA JOY","16","15","0.022","","36.241","36.241","26","3809.972","25","133.063","116.579","105.86","112.034","1"
"MAURICIO GALLIAN/ALEANDRO FORTUNATO","7","7","40","COPA JOY","2","1","0.256","","36.497","36.497","26","3810.228","16","132.442","117.126","105.853","112.034","1"
"FERNANDO CHICARELLI","8","8","911","COPA JOY","11","10","0.810","","37.307","37.307","26","3811.038","19","132.628","116.962","105.83","112.034","1"
"HENRY/FERNANDO YAMAMOTO","9","9","0","COPA JOY","20","19","4.610","","41.917","41.917","26","3815.648","19","131.884","117.622","105.702","112.034","1"
"DANIEL DIAS","10","10","12","COPA JOY","14","13","9.549","","51.466","51.466","26","3825.197","23","133.168","116.487","105.438","112.034","1"
"SANDRO SIQUEIRA/LUCIANO VISCARDI","11","11","11","COPA JOY","10","9","2.376","","53.842","53.842","26","3827.573","8","132.426","117.14","105.373","112.034","1"
"EBER GOMES","12","12","32","COPA JOY","7","6","3.805","","57.647","57.647","26","3831.378","2","132.623","116.966","105.268","112.034","2"
"GUSTAVO SIMÀO","13","13","227","COPA JOY","13","12","0.336","","57.983","57.983","26","3831.714","22","133.602","116.109","105.259","112.034","1"
"MARCELO NEVES","14","14","29","COPA JOY","22","21","2.281","","1:00.264","1:00.264","26","3833.995","18","132.521","117.056","105.196","112.034","1"
"ROMERO ZEMA/DOUGLAS COSTA","15","15","125","COPA JOY","18","17","15.026","","1:15.290","1:15.29","26","3849.021","17","133.713","116.013","104.786","112.034","1"
"LEANDRO HENRIQUE/LUIZ GABRIEL","16","16","27","COPA JOY","17","16","46.549","","2:01.839","2:01.839","26","3895.57","5","133.132","116.519","103.534","112.034","1"
"CARLOS ASCIUTTI/RICARDO PINTO","17","17","80","COPA JOY","15","14","5.082","","2:06.921","2:06.921","26","3900.652","7","133.154","116.5","103.399","112.034","1"
"AUGUSTO DE FREITAS","18","18","4","COPA JOY","4","3","1 Lap","","1 Lap","1:45.059","25","3878.79","8","131.929","117.581","99.982","107.72500000000001","2"
"ANDRE ADRIANI/ALESSANDRA  MENINI","19","19","9","COPA JOY","21","20","3 Laps","","4 Laps","4 Laps","22","3331.599","2","133.898","115.852","102.435","94.798","2"
"PAULO COCCO/EDGARD AMARAL","20","20","22","COPA JOY","3","2","9 Laps","","13 Laps","13 Laps","13","2192.275","2","133.374","116.308","91.987","56.017","3"
"MARCUS BASSETTI","21","21","81","COPA JOY","19","18","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
