"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486186-20221205","9a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-12-05 11:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486190","COPA JOY","1073750697","CLASSIFICAÇÃO","Qualifying","2022-12-10 20:05:00 UTC","2022-12-10 19:41:20 UTC","PROVISIONAL","6","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2022/results/1073750697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO GALLIAN/ALEANDRO FORTUNATO","1","1","40","COPA JOY","14","14","","","","0","5","888.287","3","131.919","117.59","87.316","21.545","1"
"PAULO COCCO/EDGARD AMARAL","2","2","22","COPA JOY","3","3","0.006","","0.006","1:59.197","6","1007.484","6","131.925","117.585","92.383","25.854","0"
"AUGUSTO DE FREITAS","3","3","4","COPA JOY","13","13","0.006","","0.012","1:58.305","6","1006.592","3","131.931","117.58","92.465","25.854","0"
"DIEGO/DANIEL NINO","4","4","48","COPA JOY","17","17","0.125","","0.137","16.817","5","905.104","3","132.056","117.468","85.694","21.545","0"
"LUCAS/ANSELMO DE ANGELIS","5","5","13","COPA JOY","8","8","0.070","","0.207","1:51.417","6","999.704","6","132.126","117.406","93.102","25.854","0"
"EBER GOMES","6","6","32","COPA JOY","16","16","0.140","","0.347","2:18.25","6","1026.537","5","132.266","117.282","90.668","25.854","0"
"NILSON PATRONO E RENAN GUERRA","7","7","2","COPA JOY","20","20","0.004","","0.351","33.769","5","922.056","5","132.27","117.278","84.119","21.545","0"
"ALÈ PEPPE","8","8","44","COPA JOY","15","15","0.083","","0.434","0 Laps","5","884.507","2","132.353","117.205","87.69","21.545","1"
"SANDRO SIQUEIRA/LUCIANO VISCARDI","9","9","11","COPA JOY","18","18","0.059","","0.493","21.979","5","910.266","5","132.412","117.153","85.208","21.545","0"
"FERNANDO CHICARELLI","10","10","911","COPA JOY","10","10","0.066","","0.559","2:27.51","6","1035.797","4","132.478","117.094","89.858","25.854","0"
"J.P VELARD/LUIZ CIRINO","11","11","8","COPA JOY","1","1","0.294","","0.853","54.696","6","942.983","6","132.772","116.835","98.702","25.854","0"
"GUSTAVO SIMÀO","12","12","227","COPA JOY","9","9","0.765","","1.618","1:51.901","6","1000.188","5","133.537","116.166","93.057","25.854","0"
"DANIEL DIAS","13","13","12","COPA JOY","4","4","0.188","","1.806","2:06.614","6","1014.901","2","133.725","116.002","91.708","25.854","0"
"CARLOS ASCIUTTI/RICARDO PINTO","14","14","80","COPA JOY","2","2","0.097","","1.903","2:13.15","6","1021.437","6","133.822","115.918","91.121","25.854","1"
"RAFAEL SILVA","15","15","126","COPA JOY","5","5","0.029","","1.932","1:46.615","6","994.902","6","133.851","115.893","93.551","25.854","0"
"LEANDRO HENRIQUE/LUIZ GABRIEL","16","16","27","COPA JOY","6","6","0.505","","2.437","1:40.944","6","989.231","3","134.356","115.457","94.088","25.854","0"
"ROMERO ZEMA/DOUGLAS COSTA","17","17","125","COPA JOY","19","19","0.028","","2.465","32.017","5","920.304","2","134.384","115.433","84.279","21.545","0"
"MARCUS BASSETTI","18","18","81","COPA JOY","12","12","0.353","","2.818","2:47.982","6","1056.269","3","134.737","115.131","88.116","25.854","0"
"HENRY/FERNANDO YAMAMOTO","19","19","0","COPA JOY","21","21","0.079","","2.897","20.563","5","908.85","5","134.816","115.063","85.341","21.545","0"
"ANDRE ADRIANI/ALESSANDRA  MENINI","20","20","9","COPA JOY","7","7","0.149","","3.046","2:15.844","6","1024.131","6","134.965","114.936","90.881","25.854","0"
"MARCELO NEVES","21","21","29","COPA JOY","11","11","0.855","","3.901","2:22.297","6","1030.584","5","135.82","114.213","90.312","25.854","0"
