"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486186-20221205","9a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-12-05 11:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486198","AMG CUP BRASIL","1073750737","CLASSIFICAÇÃO - CLA","Qualifying","2022-12-10 20:40:00 UTC","2022-12-10 20:09:21 UTC","PROVISIONAL","5","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2022/results/1073750737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","4","721.117","1","112.849","137.462","86.047","17.236","0"
"CESAR FONSECA - M","2","2","1","CLA","12","12","0.818","","0.818","0 Laps","4","671.5","1","113.667","136.472","92.404","17.236","0"
"VICTOR AMORIM","3","3","88","CLA","15","15","0.511","","1.329","1 Lap","3","593.928","1","114.178","135.862","78.355","12.927","1"
"ADRIANO RABELO","4","4","33","CLA","14","14","0.138","","1.467","0 Laps","4","657.894","2","114.316","135.698","94.315","17.236","0"
"FABIO LEMANS","5","5","100","CLA","4","4","0.001","","1.468","1 Lap","3","525.853","2","114.317","135.696","88.498","12.927","1"
"THALINE CHICOSKI","6","6","230","CLA","13","13","0.191","","1.659","0 Laps","4","668.928","1","114.508","135.47","92.76","17.236","0"
"FERNANDO JUNIOR - M","7","7","6","CLA","8","8","0.039","","1.698","0 Laps","4","658.771","1","114.547","135.424","94.19","17.236","0"
"BRUNO ALVARENGA","8","8","999","CLA","9","9","0.044","","1.742","0 Laps","4","664.671","1","114.591","135.372","93.354","17.236","0"
"ESTEFANO BOIKO - M","9","9","65","CLA","2","2","0.265","","2.007","-1 Laps","5","711.073","2","114.856","135.06","109.077","21.545","0"
"PIERRE VENTURA - M","10","10","10","CLA","5","5","0.145","","2.152","0 Laps","4","693.324","3","115.001","134.889","89.496","17.236","0"
"ENZO GIANFRATTI/LUIZ SENA","11","11","19","CLA","11","11","0.766","","2.918","0 Laps","4","678.713","1","115.767","133.997","91.422","17.236","0"
"DUDA OLIVEIRA - M","12","12","800","CLA","7","7","0.173","","3.091","0 Laps","4","643.18","3","115.94","133.797","96.473","17.236","0"
"ROGER SANDOVAL - M","13","13","20","CLA","6","6","0.197","","3.288","0 Laps","4","671.325","3","116.137","133.57","92.429","17.236","0"
"GIROLLA - M/GERSON CAMPOS","14","14","82","CLA","3","3","0.740","","4.028","-1 Laps","5","708.475","2","116.877","132.724","109.477","21.545","0"
"BETO CAVALEIRO/BRENO BORGES","15","15","777","CLA","10","10","28.599","","32.627","2 Laps","2","456.137","1","145.476","106.632","68.016","8.618","1"
"KIM CAMELO","16","16","44","CLA","0","","","","","4 Laps","0","241.31","0","0.0","0.0","0.0","0.0","1"
