"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486186-20221205","9a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-12-05 11:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486198","AMG CUP BRASIL","1073750735","2o TREINO - CLA","Practice","2022-12-10 15:45:00 UTC","2022-12-10 15:13:15 UTC","PROVISIONAL","12","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2022/results/1073750735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","9","1882.252","1","114.953","134.946","74.173","38.781","2"
"ADRIANO RABELO","2","2","33","CLA","15","15","1.407","","1.407","6 Laps","3","569.461","1","116.36","133.314","81.721","12.927","1"
"FABIO LEMANS","3","3","100","CLA","16","","0.156","","1.563","5 Laps","4","852.054","1","116.516","133.135","72.824","17.236","1"
"VICTOR AMORIM","4","4","88","CLA","14","14","0.137","","1.700","5 Laps","4","710.711","1","116.653","132.979","87.306","17.236","1"
"CESAR FONSECA - M","5","5","1","CLA","11","11","0.007","","1.707","0 Laps","9","1804.743","5","116.66","132.971","77.358","38.781","2"
"FERNANDO JUNIOR - M","6","6","6","CLA","3","3","0.250","","1.957","48.138","11","1930.39","6","116.91","132.687","88.395","47.399","2"
"THALINE CHICOSKI","7","7","230","CLA","9","9","0.249","","2.206","2 Laps","7","1297.507","6","117.159","132.405","83.689","30.163","2"
"BETO CAVALEIRO/BRENO BORGES","8","8","777","CLA","8","8","0.098","","2.304","2 Laps","7","1338.71","1","117.257","132.294","81.113","30.163","2"
"ENZO GIANFRATTI/LUIZ SENA","9","9","19","CLA","4","4","0.348","","2.652","1 Lap","8","1484.05","7","117.605","131.903","83.622","34.472","2"
"PIERRE VENTURA - M","10","10","10","CLA","16","16","0.024","","2.676","3 Laps","6","1491.649","5","117.629","131.876","62.397","25.854","2"
"ROGER SANDOVAL - M","11","11","20","CLA","10","10","0.418","","3.094","1 Lap","8","1412.171","3","118.047","131.409","87.878","34.472","2"
"ESTEFANO BOIKO - M","12","12","65","CLA","5","5","0.202","","3.296","22.017","11","1904.269","3","118.249","131.184","89.607","47.399","2"
"BRUNO ALVARENGA","13","13","999","CLA","12","12","0.262","","3.558","-2 Laps","11","1831.726","2","118.511","130.894","93.156","47.399","1"
"KIM CAMELO","14","14","44","CLA","7","7","0.473","","4.031","4 Laps","5","1329.838","1","118.984","130.374","58.324","21.545","3"
"GIROLLA - M/GERSON CAMPOS","15","15","82","CLA","2","2","0.278","","4.309","-3 Laps","12","1808.107","8","119.262","130.07","102.952","51.708","2"
"RAFAEL MASCARENHAS","16","16","37","CLA","6","6","6.199","","10.508","6 Laps","3","673.42","1","125.461","123.643","69.106","12.927","2"
"DUDA OLIVEIRA - M","17","17","800","CLA","13","13","3:01.021","","3:11.529","7 Laps","2","910.441","2","306.482","50.614","34.077","8.618","3"
