"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486186-20221205","9a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-12-05 11:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486198","AMG CUP BRASIL","1073750736","CLASSIFICAÇÃO - C 300","Qualifying","2022-12-10 20:25:00 UTC","2022-12-10 19:56:53 UTC","PROVISIONAL","3","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2022/results/1073750736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS INDIO","1","1","210","C300","13","13","","","","0","3","571.366","2","121.158","128.034","81.449","12.927","0"
"WITOLD RAMASAUKAS","2","2","113","C300","1","1","0.560","","0.560","0 Laps","3","510.953","2","121.718","127.445","91.079","12.927","0"
"PEDRO/LUCAS FREITAS","3","3","711","C300","2","2","0.172","","0.732","0 Laps","3","497.678","2","121.89","127.266","93.509","12.927","0"
"ORLANDO MAIA - M","4","4","101","C300","6","6","0.846","","1.578","0 Laps","3","558.503","2","122.736","126.388","83.325","12.927","0"
"ALEXANDRE NAVARRO - M","5","5","9","C300","7","7","0.133","","1.711","0 Laps","3","532.067","2","122.869","126.252","87.465","12.927","0"
"JOÃO BOIKO","6","6","8","C300","3","3","0.116","","1.827","0 Laps","3","530.172","1","122.985","126.132","87.778","12.927","0"
"LEO GARCIA - M","7","7","818","C300","8","8","0.163","","1.990","0 Laps","3","533.579","1","123.148","125.966","87.217","12.927","0"
"JOSE NETO","8","8","93","C300","4","4","0.688","","2.678","0 Laps","3","516.723","2","123.836","125.266","90.062","12.927","0"
"RODRIGO/ROGERIO DETILIO","9","9","23","C300","15","15","0.263","","2.941","9.218","3","580.584","1","124.099","125.0","80.156","12.927","0"
"DOUGLAS COSTA","10","10","125","C300","14","14","0.916","","3.857","13.329","3","584.695","1","125.015","124.084","79.592","12.927","0"
"FELIPE BREVE","11","11","78","C300","12","12","0.692","","4.549","4.016","3","575.382","2","125.707","123.401","80.881","12.927","0"
"RICARDO POCINHA  ","12","12","69","C300","9","9","0.516","","5.065","6.201","3","577.567","2","126.223","122.897","80.575","12.927","0"
"ALEXANDRE DANTE","13","13","128","C300","5","5","0.684","","5.749","0 Laps","3","546.306","1","126.907","122.234","85.185","12.927","0"
"FERNANDO / KAUE BAROUDI","14","14","18","C300","16","16","1.919","","7.668","1 Lap","2","518.15","1","128.826","120.414","59.876","8.618","0"
"LUCIANA CARAZZATO - M","15","15","61","C300","10","10","9.060","","16.728","33.323","3","604.689","2","137.886","112.502","76.961","12.927","0"
"GERSON JUNIOR","16","16","86","C300","11","11","0.081","","16.809","15.48","3","586.846","1","137.967","112.436","79.301","12.927","0"
"RICARDO MARTIN","17","17","70","C300","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
