"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4, B-Spec","1073742263","Grp 6 Qualifying Sun","Qualifying","2019-05-19 13:35:00 UTC","2019-05-19 13:51:02 UTC","PROVISIONAL","6","https://racehero.io/events/2019-bert-olson-majors/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Kevin Boehm","1","1","90","STU","1","1","","","","0","6","855.828","5","108.876","70.759","54.011","12.84","0","OVR","452583","Marysville OH","Honda Civic","Green","""Honda Racing/HPD","Small DOT Closed Wheel"
"Mark Wajda","2","2","23","STU","3","2","4.360","","4.360","0 Laps","6","849.144","6","113.236","68.035","54.436","12.84","0","DET","453100","Cement City MI","Honda Civic si","Red","""King Motorsports","Small DOT Closed Wheel"
"Max Gee","3","1","22","STL","6","3","0.763","","5.123","0","6","874.303","6","113.999","67.58","52.87","12.84","0","NEO","492743","MANSFIELD OH","Honda Prelude","White","Gee Motorsports / Hoosier / Carbotech","Small DOT Closed Wheel"
"Justin Elder","4","2","19","STL","2","1","0.408","","5.531","0 Laps","6","844.711","6","114.407","67.339","54.722","12.84","0","LOL","259510","Lakeville MN","Mazda Miata","White","TRB Autosport/ Elder-Jones General Contractors","Small DOT Closed Wheel"
"Mark Beyer","5","3","95","STL","5","2","2.829","","8.360","11.579","6","885.882","6","117.236","65.714","52.179","12.84","0","DET","441934","Waterford MI","Honda Honda Civic","Red","STM Powersports","Small DOT Closed Wheel"
"John Elder","6","4","21","STL","8","5","1.392","","9.752","27.236","6","901.539","6","118.628","64.943","51.272","12.84","0","LOL","266027","Bloomington MN","Mazda Miata","Red","TRB Autosport","Small DOT Closed Wheel"
"John Schmitt","7","5","62","STL","7","4","0.041","","9.793","3 Laps","3","544.246","2","118.669","64.92","42.466","6.42","1","OVR","235989","Sunbury OH","Honda Prelude","Black","""Hoosier, Red Line Oil","Small DOT Closed Wheel"
"James Coughlin","8","1","31","T4","11","3","0.897","","10.690","0","6","913.395","6","119.566","64.433","50.607","12.84","0","OVR","515300","Hilliard OH","Honda Civic Si","White","HART","Small DOT Closed Wheel"
"Greg Maloy","9","6","38","STL","14","6","0.479","","11.169","50.912","6","925.215","6","120.045","64.176","49.96","12.84","0","DET","398363","Ypsilanti MI","Honda CRX","Black","McB Autosport","Small DOT Closed Wheel"
"Kevin Fryer","10","2","98","T4","15","4","0.093","","11.262","16.777","6","930.172","6","120.138","64.126","49.694","12.84","0","WDC","415019","Bloomington IL","Mazda MX-5","Red","Automotive Enterprises/ Mazda/ Hoosier","Small DOT Closed Wheel"
"James Ebben","11","3","36","T4","9","2","0.094","","11.356","2.348","6","915.743","6","120.232","64.076","50.477","12.84","0","Milw","276005","Appleton WI","Mazda MX5","red","LamersRacing/Mazda/Hoosier/Hawk","Small DOT Closed Wheel"
"Fritz Wilke","12","1","84","B-Spec","16","2","1.226","","12.582","0","6","947.337","6","121.458","63.429","48.794","12.84","0","DET","211911","Chelsea MI","Ford Fiesta","Yellow / Blue","""Mobil 1","Small DOT Closed Wheel"
"Richard Mooney","13","4","30","T4","19","5","0.094","","12.676","1 Lap","5","871.757","5","121.552","63.38","44.187","10.700000000000001","1","Milw","329854","Dane WI","Mazda MX5","Red","""Milio's Sandwiches","Small DOT Closed Wheel"
"William Moore","14","1","33","T2","17","1","1.389","","14.065","0","5","839.272","5","122.941","62.664","45.897","10.700000000000001","0","NEO","240488_1","Chagrin Falls OH","Chevrolet Camaro SS 1LE","Black","""Msports","Small DOT Closed Wheel"
"Robert MacDonald","15","7","73","STL","18","7","5.437","","19.502","1 Lap","5","871.702","5","128.378","60.01","44.189","10.700000000000001","0","NEO","137865_1","Strongsville OH","Mazda Miata","Red/Yellow","""Impact Communications","Small DOT Closed Wheel"
"Rob Piekarczyk","16","2","99","B-Spec","10","1","0.604","","20.106","1 Lap","5","843.13","4","128.982","59.729","45.687","10.700000000000001","0","NEO","268801","Brunswick OH","Honda Fit","""Red","Blue""","Small DOT Closed Wheel"
"Lenny Basaj","17","3","11","STU","13","3","2.940","","23.046","1 Lap","5","844.714","3","131.922","58.398","45.601","10.700000000000001","0","WMR","191935","Whitehall MI","BMW M3","Blue","Small DOT Closed Wheel"
"Diego Donoso","18","1","104","T3","12","1","3.497","","26.543","0","5","878.938","5","135.419","56.89","43.826","10.700000000000001","0","SVR","529856","Midland MI","Scion FRS","Graffite","Small DOT Closed Wheel"
"Michael Dalton","19","5","88","T4","4","1","17.202","","43.745","3 Laps","3","648.369","2","152.621","50.478","35.646","6.42","1","CHI","260571","Skokie IL","Pontiac Solstice","Red","Norfolk Medical","Small DOT Closed Wheel"
"Frank Schwartz","20","3","4","B-Spec","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","164153_1","Ann Arbor mi","Mini Cooper","blk/wht/blu","""AACS","Small DOT Closed Wheel"
"Rob Huffmaster","21","4","24","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","301442","Clarkston MI","Honda s2000","Red","""BlueForceStaffing.com","Small DOT Closed Wheel"
"David Palfenier","22","8","40","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","361704","Hinkley IL","Mazda Miata","krs","Small DOT Closed Wheel"
"John Schmitt","23","5","62","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","235989","Sunbury OH","Honda Prelude","Black","Red Line Oil/Hoosier tire","Small DOT Closed Wheel"
"Keith Jones","24","6","72","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","190311","Lorain OH","Mazda Miata","White","""Storage A Go-Go; North Ridgeville","Small DOT Closed Wheel"
