"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4, B-Spec","1073742262","Grp 6 Race Sun","Race","2019-05-19 18:40:00 UTC","2019-05-19 19:01:27 UTC","PROVISIONAL","18","https://racehero.io/events/2019-bert-olson-majors/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Kevin Boehm","1","1","90","STU","1","1","","","","0","18","1813.086","14","99.241","77.629","76.484","38.52","0","OVR","452583","Marysville OH","Honda Civic","Green","""Honda Racing/HPD","Small DOT Closed Wheel"
"Max Gee","2","1","22","STL","3","1","57.309","","57.309","0","18","1870.395","12","101.821","75.662","74.14","38.52","0","NEO","492743","MANSFIELD OH","Honda Prelude","White","Gee Motorsports / Hoosier / Carbotech","Small DOT Closed Wheel"
"Justin Elder","3","2","19","STL","4","2","8.959","","1:06.268","8.959","18","1879.354","10","102.557","75.119","73.787","38.52","0","LOL","259510","Lakeville MN","Mazda Miata","White","TRB Autosport/ Elder-Jones General Contractors","Small DOT Closed Wheel"
"James Ebben","4","1","36","T4","11","3","1 Lap","","1 Lap","0","17","1862.746","9","107.19","71.872","70.309","36.38","0","Milw","276005","Appleton WI","Mazda MX5","red","LamersRacing/Mazda/Hoosier/Hawk","Small DOT Closed Wheel"
"Kevin Fryer","5","2","98","T4","10","2","4.438","","1 Lap","4.438","17","1867.184","17","107.241","71.838","70.142","36.38","0","WDC","415019","Bloomington IL","Mazda MX-5","Red","Automotive Enterprises/ Mazda/ Hoosier","Small DOT Closed Wheel"
"Mark Beyer","6","3","95","STL","5","3","6.683","","1 Lap","3.472","17","1873.867","17","108.773","70.826","69.892","36.38","0","DET","441934","Waterford MI","Honda Honda Civic","Red","STM Powersports","Small DOT Closed Wheel"
"Richard Mooney","7","3","30","T4","13","4","1.033","","1 Lap","12.154","17","1874.9","16","108.278","71.15","69.853","36.38","0","Milw","329854","Dane WI","Mazda MX5","Red","""Milio's Sandwiches","Small DOT Closed Wheel"
"John Schmitt","8","4","62","STL","7","5","17.825","","1 Lap","22.33","17","1892.725","7","109.538","70.332","69.195","36.38","0","OVR","235989","Sunbury OH","Honda Prelude","Black","""Hoosier, Red Line Oil","Small DOT Closed Wheel"
"Mark Wajda","9","2","23","STU","2","2","7.707","","1 Lap","1:27.346","17","1900.432","1","108.831","70.789","68.915","36.38","0","DET","453100","Cement City MI","Honda Civic si","Red","""King Motorsports","Small DOT Closed Wheel"
"Bruce Bannister","10","3","96","STU","22","4","9.201","","1 Lap","1:36.547","17","1909.633","16","110.144","69.945","68.583","36.38","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","Small DOT Closed Wheel"
