"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp4 - GT1,GT2,GT3,AS,T1,GTX","1073742265","Grp 4 Race Sat","Race","2019-05-18 20:55:00 UTC","2019-05-18 18:35:49 UTC","PROVISIONAL","22","https://racehero.io/events/2019-bert-olson-majors/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Scott Rettich","1","1","8","GT2","1","1","","","","0","22","2070.667","2","91.89","83.839","81.852","47.080000000000005","0","OVR","355725","Columbus OH","Cope TA2 Camaro","White","""Alliance Autosport","Big Bore Closed Wheel"
"Jonathan Start","2","2","51","GT2","2","2","13.583","","13.583","13.583","22","2084.25","5","92.78","83.035","81.318","47.080000000000005","0","Milw","345437","Caledonia MI","Dodge Viper","white","""Kalin Construction","Big Bore Closed Wheel"
"Craig Capaldi","3","1","6","T1","3","1","1:02.286","","1:15.869","0","22","2146.536","2","95.61","80.577","78.959","47.080000000000005","0","DET","292496","New Baltimore MI","Ford Boss 302 Mustang","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance","Big Bore Closed Wheel"
"Leo Capaldi","4","2","68","T1","4","2","1 Lap","","1 Lap","1 Lap","21","2107.364","21","99.444","77.471","76.771","44.940000000000005","0","DET","173302_1","lenox twp. MI","Ford mustang","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing","Big Bore Closed Wheel"
"Joe Kristensen","5","1","93","GT3","6","1","1.925","","1 Lap","0","21","2109.289","13","99.503","77.425","76.701","44.940000000000005","0","DET","294854","London Ont","Honda Civic","white","Kristensen Racing Engines","Big Bore Closed Wheel"
"Timothy Gray","6","3","60","GT2","8","4","19.907","","1 Lap","58.529","21","2129.196","16","98.502","78.212","75.984","44.940000000000005","0","LOL","253560","Minneapolis Mn","Ford Mustang","white","""Ryan Companies US","Big Bore Closed Wheel"
"Tom Patton","7","4","50","GT2","11","5","1 Lap","","2 Laps","2 Laps","20","2052.372","4","95.501","80.669","75.074","42.800000000000004","1","CIN","62167","Fairfield Twp OH","Sunbeam Tiger","White","Hoosier Tires/RedlineOil/Carbotech","Big Bore Closed Wheel"
"Craig T Weidner","8","1","55","AS","10","2","45.921","","2 Laps","0","20","2098.293","8","103.7","74.291","73.431","42.800000000000004","0","WMR","145910","Cadillac MI","Ford Mustang","black","Lane Automotive / Hoosier Tire/ Lasco Ford","Big Bore Closed Wheel"
"Mark Muddiman","9","2","71","AS","13","4","6.213","","2 Laps","6.213","20","2104.506","8","103.163","74.678","73.214","42.800000000000004","0","DET","110825","Belleville MI","Ford Mustang","Black","Big Bore Closed Wheel"
"Matt Chojnacki","10","3","44","AS","9","1","4.225","","2 Laps","10.438","20","2108.731","11","104.346","73.831","73.068","42.800000000000004","0","DET","463746","Lake Orion MI","Cadillac CTS - V","Black / Purple","""Engines By JB","Big Bore Closed Wheel"
"David Ours","11","4","95","AS","15","5","56.873","","2 Laps","1:07.311","20","2165.604","2","105.049","73.337","71.149","42.800000000000004","0","WMR","72978_1","Marshall MI","Ford Mustang","Teal","Big Bore Closed Wheel"
"Paul Young","12","2","79","GT3","7","2","11 Laps","","13 Laps","12 Laps","9","925.168","3","99.074","77.76","74.944","19.26","1","DET","110624","Commerce Township MI","Ford Probe","Blue/White","Young Racing/ Hoosier Tire","Big Bore Closed Wheel"
"Phil Lasco","13","5","14","GT2","5","3","2 Laps","","15 Laps","15 Laps","7","796.422","2","95.86","80.367","67.713","14.98","2","DET","229837","VENICE FL","Ford mustang","red/black","LASCO AUTO PARTS.COM","Big Bore Closed Wheel"
"Daniel Robinson","14","5","48","AS","12","3","5 Laps","","20 Laps","18 Laps","2","214.614","2","104.662","73.608","71.794","4.28","0","DET","535428","Rochester Hills MI","Pontiac Firebird","Gold/Black","Engines by JB","Big Bore Closed Wheel"
"Walter Bobko","15","3","98","T1","14","3","6:01.031","","20 Laps","20 Laps","2","575.645","1","112.019","68.774","26.766","4.28","1","DET","397234","St Catharines ON","Ford Boss 302","Black","Manulife Securities/Capaldi Racing","Big Bore Closed Wheel"
"Michael Mulvaney","16","1","90","GT1","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","481727","Farmington Hills MI","Chevrolet Monte Carlo","Blue","WAT Racing","Big Bore Closed Wheel"
"Steve Kohli","17","3","65","GT3","17","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","323652","Iowa City IA","Honda Accord","Red","Elizabeth Martin fine Jewelry","Big Bore Closed Wheel"
"David Dobry","18","4","46","GT3","18","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","110908","Plymouth MI","Eagle Talon","White","Dryer Vent Wizard","Big Bore Closed Wheel"
