"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Grp2 - FV, FF, F5","1073742246","Grp 2 Race Sun","Race","2019-05-19 16:00:00 UTC","2019-05-19 15:05:44 UTC","PROVISIONAL","18","https://racehero.io/events/2019-bert-olson-majors/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"David Lapham","1","1","19","F5","12","4","","","","0","18","1764.371","11","94.429","81.585","78.596","38.52","0","NYR","85667_1","Waterford MI","Novakar J10","White/Green","Hoosier","Small Bore Open Wheel"
"Brandon Lavender","2","1","87","FF","1","1","20.761","","20.761","0","18","1785.132","7","97.271","79.201","77.682","38.52","0","OVR","431792","Indianapolis IN","Van Diemen RF85 FF","White","""Steering Creations","Small Bore Open Wheel"
"Ray Rivard","3","2","7","FF","3","3","24.035","","44.796","24.035","18","1809.167","16","98.197","78.455","76.65","38.52","0","OVR","291871_1","Macomb MI","Van Diemen RF99","Blue/Yellow/Red","HIPPI Racing","Small Bore Open Wheel"
"Nicholas Sheppard","4","3","24","FF","2","2","8.132","","52.928","32.167","18","1817.299","14","98.685","78.067","76.307","38.52","0","WMR","524481","Gobles MI","Swift DB1","Red","""West Michigan Lighting","Small Bore Open Wheel"
"Tazio Stefanelli","5","4","21","FF","5","4","46.522","","1:39.450","1:18.689","18","1863.821","12","99.497","77.429","74.402","38.52","0","Milw","499339","Elkhorn, WI","2017 Spectrum FF1600","Black"
"Brandon Abbott","6","1","26","FV","6","2","1 Lap","","1 Lap","0","17","1804.14","7","104.518","73.71","72.593","36.38","0","DET","315309","Farmington Hills MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Small Bore Open Wheel"
"Andrew Thomas Abbott","7","2","25","FV","4","1","0.720","","1 Lap","0.72","17","1804.86","7","105.018","73.359","72.564","36.38","0","DET","373614","Livonia MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Small Bore Open Wheel"
"David Brown","8","2","61","F5","8","2","13.520","","1 Lap","54.009","17","1818.38","12","101.795","75.682","72.025","36.38","0","WMR","472165","Coldwater MI","F-600 Wildcat","Silver","David W. Brown","Small Bore Open Wheel"
"Calvin Stewart","9","3","07","F5","7","1","3 Laps","","4 Laps","4 Laps","14","1396.707","11","94.018","81.942","77.222","29.96","1","DET","290303_1","Novi MI","Novakar Blade F600","White","""SabbathTruth.com","Small Bore Open Wheel"
"Joseph Bertolucci","10","3","81","FV","9","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","194240_1","Mount Prospect IL","Citation XTC-41","White","""J.A.B Racing","Small Bore Open Wheel"
"Robert Gross","11","5","62","FF","10","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","484119","Washington TWP MI","Piper DL 7","Red","Small Bore Open Wheel"
"Sven de Vries","12","4","27","F5","11","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","478932","Howell MI","Formula 500 Novakar J7","Red / White","""Linn Racing","Small Bore Open Wheel"
