"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4, B-Spec","1073742261","Grp 6 Race Sat","Race","2019-05-18 20:05:00 UTC","2019-05-18 20:17:20 UTC","PROVISIONAL","22","https://racehero.io/events/2019-bert-olson-majors/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Mark Wajda","1","1","23","STU","2","2","","","","0","22","2262.865","2","100.082","76.977","74.9","47.080000000000005","0","DET","453100","Cement City MI","Honda Civic si","Red","""King Motorsports","Small DOT Closed Wheel"
"Max Gee","2","1","22","STL","5","2","4.056","","4.056","0","22","2266.921","3","102.322","75.292","74.766","47.080000000000005","0","NEO","492743","MANSFIELD OH","Honda Prelude","White","Gee Motorsports / Hoosier / Carbotech","Small DOT Closed Wheel"
"John Schmitt","3","2","62","STL","8","5","8.350","","12.406","8.35","22","2275.271","5","102.123","75.438","74.491","47.080000000000005","0","OVR","235989","Sunbury OH","Honda Prelude","Black","""Hoosier, Red Line Oil","Small DOT Closed Wheel"
"William Moore","4","1","33","T2","3","1","23.221","","35.627","0","22","2298.492","19","102.111","75.447","73.739","47.080000000000005","0","NEO","240488_1","Chagrin Falls OH","Chevrolet Camaro SS 1LE","Black","""Msports","Small DOT Closed Wheel"
"Mark Beyer","5","3","95","STL","6","3","12.454","","48.081","44.025","22","2310.946","4","103.605","74.359","73.341","47.080000000000005","0","DET","441934","Waterford MI","Honda Honda Civic","Red","STM Powersports","Small DOT Closed Wheel"
"John Elder","6","4","21","STL","9","6","47.952","","1:36.033","1:31.977","22","2358.898","20","104.73","73.561","71.85","47.080000000000005","0","LOL","266027","Bloomington MN","Mazda Miata","Red","TRB Autosport","Small DOT Closed Wheel"
"Richard Mooney","7","1","30","T4","12","2","1 Lap","","1 Lap","0","21","2274.353","4","106.304","72.471","71.134","44.940000000000005","0","Milw","329854","Dane WI","Mazda MX5","Red","""Milio's Sandwiches","Small DOT Closed Wheel"
"Kevin Fryer","8","2","98","T4","16","4","2.343","","1 Lap","2.343","21","2276.696","17","107.033","71.978","71.061","44.940000000000005","0","WDC","415019","Bloomington IL","Mazda MX-5","Red","Automotive Enterprises/ Mazda/ Hoosier","Small DOT Closed Wheel"
"James Coughlin","9","3","31","T4","14","3","9.334","","1 Lap","11.677","21","2286.03","3","15.044","512.098","70.771","44.940000000000005","0","OVR","515300","Hilliard OH","Honda Civic Si","White","HART","Small DOT Closed Wheel"
"Lenny Basaj","10","2","11","STU","13","3","8.781","","1 Lap","31.946","21","2294.811","3","107.441","71.704","70.5","44.940000000000005","0","WMR","191935","Whitehall MI","BMW M3","Blue","Small DOT Closed Wheel"
"Diego Donoso","11","1","104","T3","17","1","20.348","","1 Lap","0","21","2315.159","2","108.526","70.988","69.88","44.940000000000005","0","SVR","529856","Midland MI","Scion FRS","Graffite","Small DOT Closed Wheel"
"Bruce Bannister","12","3","96","STU","18","4","4.121","","1 Lap","56.415","21","2319.28","7","108.879","70.757","69.756","44.940000000000005","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","Small DOT Closed Wheel"
"Robert MacDonald","13","5","73","STL","19","9","26.333","","1 Lap","1:18.692","21","2345.613","8","109.599","70.293","68.973","44.940000000000005","0","NEO","137865_1","Strongsville OH","Mazda Miata","Red/Yellow","""Impact Communications","Small DOT Closed Wheel"
"Tony Lechner","14","4","74","STU","20","5","6.413","","1 Lap","1:29.161","21","2352.026","9","108.541","70.978","68.785","44.940000000000005","0","Milw","511837","Fond du Lac WI","Mini Cooper S","White","Lechner racing design","Small DOT Closed Wheel"
"Frank Schwartz","15","1","4","B-Spec","21","1","22.692","","1 Lap","0","21","2374.718","15","111.506","69.09","68.128","44.940000000000005","0","DET","164153_1","Ann Arbor mi","Mini Cooper","blk/wht/blu","""AACS","Small DOT Closed Wheel"
"Greg Maloy","16","6","38","STL","7","4","1 Lap","","2 Laps","15.771","20","2282.692","6","102.354","75.268","67.499","42.800000000000004","0","DET","398363","Ypsilanti MI","Honda CRX","Black","McB Autosport","Small DOT Closed Wheel"
"Michael Dalton","17","4","88","T4","23","5","25.108","","2 Laps","33.447","20","2307.8","19","110.78","69.543","66.765","42.800000000000004","0","CHI","260571","Skokie IL","Pontiac Solstice","Red","Norfolk Medical","Small DOT Closed Wheel"
"Rob Piekarczyk","18","2","99","B-Spec","24","3","12.275","","2 Laps","1 Lap","20","2320.075","20","113.284","68.006","66.412","42.800000000000004","0","NEO","268801","Brunswick OH","Honda Fit","""Red","Blue""","Small DOT Closed Wheel"
"Fritz Wilke","19","3","84","B-Spec","22","2","1 Lap","","3 Laps","2 Laps","19","2264.608","11","111.64","69.008","64.636","40.660000000000004","0","DET","211911","Chelsea MI","Ford Fiesta","Yellow / Blue","""Mobil 1","Small DOT Closed Wheel"
"Keith Jones","20","5","72","T4","27","7","15.191","","3 Laps","5.446","19","2279.799","10","117.273","65.693","64.206","40.660000000000004","0","NEO","190311","Lorain OH","Mazda Miata","White","""Storage A Go-Go; North Ridgeville","Small DOT Closed Wheel"
"Justin Elder","21","7","19","STL","4","1","6 Laps","","9 Laps","9 Laps","13","1394.913","3","102.384","75.246","71.798","27.82","1","LOL","259510","Lakeville MN","Mazda Miata","White","TRB Autosport/ Elder-Jones General Contractors","Small DOT Closed Wheel"
"Kevin Boehm","22","5","90","STU","1","1","8 Laps","","17 Laps","17 Laps","5","539.465","3","98.21","78.444","71.404","10.700000000000001","1","OVR","452583","Marysville OH","Honda Civic","Green","""Honda Racing/HPD","Small DOT Closed Wheel"
"James Ebben","23","6","36","T4","10","1","4.433","","17 Laps","16 Laps","5","543.898","2","106.084","72.622","70.822","10.700000000000001","0","Milw","276005","Appleton WI","Mazda MX5","red","LamersRacing/Mazda/Hoosier/Hawk","Small DOT Closed Wheel"
"Sean Duncan","24","8","42","STL","15","8","3 Laps","","20 Laps","20 Laps","2","232.768","2","113.561","67.84","66.195","4.28","0","DET","312533_4","Portage MI","Honda Civic VX","White/Red/Black","""HPD","Small DOT Closed Wheel"
"Voytek Burdzy","25","9","175","STL","11","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","Small DOT Closed Wheel"
"Rob Huffmaster","26","6","24","STU","25","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","301442","Clarkston MI","Honda s2000","Red","""BlueForceStaffing.com","Small DOT Closed Wheel"
"Jonathan Hsu","27","7","75","T4","26","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","486225","Hilliard OH","Mini Cooper S","Red","Small DOT Closed Wheel"
"John Schmitt","28","7","62","STU","28","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","235989","Sunbury OH","Honda Prelude","Black","Red Line Oil/Hoosier tire","Small DOT Closed Wheel"
"David Palfenier","29","10","40","STL","29","10","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","361704","Hinkley IL","Mazda Miata","krs","Small DOT Closed Wheel"
