"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Grp1 & 3 EP,FP, GTL & HP + SM","1073742248","Grp 1&3 Sat Qualifying","Qualifying","2019-05-18 12:50:00 UTC","2019-05-18 13:08:12 UTC","PROVISIONAL","9","https://racehero.io/events/2019-bert-olson-majors/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Tim Schreyer","1","1","38","EP","8","2","","","","0","8","1037.783","8","107.543","71.636","59.388","17.12","1","GtRv","528866","Dubuque IA","BMW 325is","White","Performance Fabrication","SM"
"Jonathan Davis","2","1","16","SM","6","3","0.792","","0.792","0","9","1045.954","9","108.335","71.113","66.29","19.26","0","NEO","466970","Wadsworth OH","Mazda Miata","Black","""Rossini Racing Products","SM"
"Voytek Burdzy","3","2","175","SM","7","4","0.143","","0.935","0.925","9","1046.879","9","108.478","71.019","66.231","19.26","0","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","SM"
"Ryan Kristoff","4","1","46","GTL","4","1","1.303","","2.238","0","7","831.765","4","109.781","70.176","64.836","14.98","1","DET","449557","Farmington Hills MI","Honda CRX","Red/White","Eibach / GridLife / Tilton / Motul","SM"
"Lance Loughman","5","2","20","EP","5","1","0.067","","2.305","3 Laps","5","604.725","4","109.848","70.133","63.698","10.700000000000001","1","WMR","247389","Lake Zurich IL","Datsun 240z","Yellow","5:01 Motorsports","SM"
"Jeff Luckritz","6","3","76","SM","12","6","1.384","","3.689","1 Lap","8","955.098","8","111.232","69.261","64.53","17.12","0","SBR","172591_1","Saint Joseph MI","Mazda Miata","Red/White","""Cars By Campbell-Niles","SM"
"Thomas Sager","7","4","94","SM","10","5","3.593","","7.282","1 Lap","8","980.623","5","114.825","67.093","62.85","17.12","0","CHI","128908","Naperville IL","Mazda Miata","Black","Tech Trade Partners","SM"
"David Bednarz","8","1","47","FP","11","3","1.940","","9.222","0","3","1019.248","3","116.765","65.979","22.676","6.42","0","DET","342032","Ann Arbor MI","Mazda Miata","Silver","Dynomax Performance Exhaust","SM"
"Sam Halkias","9","3","83","EP","16","3","0.679","","9.901","2 Laps","6","818.2","3","117.444","65.597","56.495","12.84","1","OVR","41262_1","Westerville OH","Triumph TR6","White","Catawba island Marina/Halkias Performance Services","SM"
"Bruce Bannister","10","5","96","SM","2","2","0.042","","9.943","1 Lap","8","962.647","4","117.486","65.574","64.023","17.12","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","SM"
"Rich Olsen","11","4","6","EP","17","4","0.581","","10.524","1 Lap","7","974.692","7","118.067","65.251","55.328","14.98","0","CHI","385858","Barrington IL","Mazda RX-7","Red","Olsen Engineering","SM"
"Christie Bagne","12","6","58","SM","14","7","0.363","","10.887","12.89","8","1058.844","8","118.43","65.051","58.207","17.12","0","DET","471113","Troy MI","Mazda Miata","Orange","N/A","SM"
"Robert MacDonald","13","7","73","SM","1","1","0.245","","11.132","1 Lap","8","969.085","7","118.675","64.917","63.598","17.12","0","NEO","137865_1","Strongsville OH","Mazda Miata","Red/Yellow","""Impact Communications","SM"
"Gerald Lamb","14","2","42","FP","3","1","1.251","","12.383","-5 Laps","8","996.664","8","119.926","64.24","61.838","17.12","0","Milw","38707","Oswego IL","MG B","Black","""Hoosier","SM"
"David Strittmatter","15","3","28","FP","9","2","0.835","","13.218","10.341","8","1029.589","8","120.761","63.795","59.861","17.12","0","NEO","142188","Akron OH","Lancia Scorpion","Yellow","Hoosier Tire","Small Bore Slicks Closed Wheel"
"Michael Froh","16","4","72","FP","13","4","0.286","","13.504","-4 Laps","7","957.07","6","121.047","63.645","56.347","14.98","0","Milw","31131","Elkhart Lake WI","Mazda Miata","Black","""Mazda","SM"
"Ron Olsen","17","5","81","EP","18","5","2.372","","15.876","4 Laps","4","637.868","3","123.419","62.422","48.311","8.56","1","CHI","262137","Barrington IL","Mazda RX-7","black","Barrington Performance","SM"
"Chris Giesen","18","8","107","SM","15","8","3.338","","19.214","2 Laps","7","968.313","7","126.757","60.778","55.693","14.98","0","Milw","176739","Thiensville WI","Mazda Miata","yellow","Giesen Motorsports","SM"
"Michael Waszak","19","6","79","EP","19","","24.012","","43.226","37.901","5","1075.684","5","150.769","51.098","35.81","10.700000000000001","0","CHI","273205","Glen Ellyn IL","Mazda Mazda RX7","yellow","AIRMAX Heating & Air Conditioning","SM"
"Frank Schwartz","20","1","4","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","164153_1","Ann Arbor mi","Mini Cooper","blk/wht/blu","""AACS","SM"
"John Walker","21","5","5","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","350651","Richland MI","Lotus Super 7","Blue/Silver","Walker Racing/CarboTech/Hoosier Tire/Mobil 1","SM"
