"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4, B-Spec","1073742260","Grp 6 Sat Qualifying","Qualifying","2019-05-18 14:00:00 UTC","2019-05-18 14:19:14 UTC","PROVISIONAL","10","https://racehero.io/events/2019-bert-olson-majors/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Kevin Boehm","1","1","90","STU","17","6","","","","0","6","655.126","5","98.102","78.531","70.557","12.84","1","OVR","452583","Marysville OH","Honda Civic","Green","""Honda Racing/HPD","Small DOT Closed Wheel"
"Mark Wajda","2","2","23","STU","2","1","1.388","","1.388","1:17.498","7","732.624","6","99.49","77.435","73.609","14.98","1","DET","453100","Cement City MI","Honda Civic si","Red","""King Motorsports","Small DOT Closed Wheel"
"William Moore","3","1","33","T2","1","1","0.973","","2.361","0","8","988.216","2","100.463","76.685","62.367","17.12","1","NEO","240488_1","Chagrin Falls OH","Chevrolet Camaro SS 1LE","Black","""Msports","Small DOT Closed Wheel"
"Justin Elder","4","1","19","STL","23","8","0.809","","3.170","0","9","1014.73","7","101.272","76.072","68.33","19.26","0","LOL","259510","Lakeville MN","Mazda Miata","White","TRB Autosport/ Elder-Jones General Contractors","Small DOT Closed Wheel"
"Max Gee","5","2","22","STL","5","2","0.146","","3.316","28.902","9","1043.632","9","101.418","75.963","66.437","19.26","1","NEO","492743","MANSFIELD OH","Honda Prelude","White","Gee Motorsports / Hoosier / Carbotech","Small DOT Closed Wheel"
"Mark Beyer","6","3","95","STL","15","6","1.122","","4.438","1:28.769","10","1103.499","3","102.54","75.132","69.814","21.400000000000002","0","DET","441934","Waterford MI","Honda Honda Civic","Red","STM Powersports","Small DOT Closed Wheel"
"Greg Maloy","7","4","38","STL","9","4","0.280","","4.718","1 Lap","8","849.542","7","102.82","74.927","72.547","17.12","0","DET","398363","Ypsilanti MI","Honda CRX","Black","McB Autosport","Small DOT Closed Wheel"
"John Schmitt","8","3","62","STU","10","3","0.175","","4.893","1 Lap","5","556.105","4","102.995","74.8","69.267","10.700000000000001","1","OVR","235989","Sunbury OH","Honda Prelude","Black","Red Line Oil/Hoosier tire","Small DOT Closed Wheel"
"John Elder","9","5","21","STL","13","5","0.929","","5.822","0 Laps","9","972.764","9","103.924","74.131","71.277","19.26","0","LOL","266027","Bloomington MN","Mazda Miata","Red","TRB Autosport","Small DOT Closed Wheel"
"James Ebben","10","1","36","T4","7","1","0.671","","6.493","0","10","1099.928","7","104.595","73.656","70.041","21.400000000000002","0","Milw","276005","Appleton WI","Mazda MX5","red","LamersRacing/Mazda/Hoosier/Hawk","Small DOT Closed Wheel"
"Voytek Burdzy","11","6","175","STL","3","1","1.546","","8.039","3 Laps","6","698.741","3","106.141","72.583","66.153","12.84","1","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","Small DOT Closed Wheel"
"Richard Mooney","12","2","30","T4","25","","0.285","","8.324","6 Laps","4","1028.184","2","106.426","72.388","29.971","8.56","0","Milw","329854","Dane WI","Mazda MX5","Red","""Milio's Sandwiches","Small DOT Closed Wheel"
"Lenny Basaj","13","4","11","STU","14","5","0.037","","8.361","5:42.313","9","997.439","6","106.463","72.363","69.514","19.26","0","WMR","191935","Whitehall MI","BMW M3","Blue","Small DOT Closed Wheel"
"James Coughlin","14","3","31","T4","24","","0.269","","8.630","3 Laps","7","1039.878","5","106.732","72.181","51.86","14.98","0","OVR","515300","Hilliard OH","Honda Civic Si","White","HART","Small DOT Closed Wheel"
"Sean Duncan","15","7","42","STL","20","7","0.072","","8.702","25.946","9","1040.676","7","106.804","72.132","66.626","19.26","0","DET","312533_4","Portage MI","Honda Civic VX","White/Red/Black","""HPD","Small DOT Closed Wheel"
"Kevin Fryer","16","4","98","T4","8","2","0.084","","8.786","1 Lap","9","989.138","7","106.888","72.075","70.097","19.26","0","WDC","415019","Bloomington IL","Mazda MX-5","Red","Automotive Enterprises/ Mazda/ Hoosier","Small DOT Closed Wheel"
"Diego Donoso","17","1","104","T3","21","1","0.692","","9.478","0","9","1070.653","4","107.58","71.612","64.76","19.26","0","SVR","529856","Midland MI","Scion FRS","Graffite","Small DOT Closed Wheel"
"Bruce Bannister","18","5","96","STU","4","2","0.680","","10.158","5:31.429","9","986.555","4","108.26","71.162","70.281","19.26","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","Small DOT Closed Wheel"
"Robert MacDonald","19","8","73","STL","6","3","0.395","","10.553","7.65","9","1022.38","6","108.655","70.903","67.818","19.26","0","NEO","137865_1","Strongsville OH","Mazda Miata","Red/Yellow","""Impact Communications","Small DOT Closed Wheel"
"Tony Lechner","20","6","74","STU","11","4","0.013","","10.566","6:16.812","9","1031.938","9","108.668","70.895","67.19","19.26","0","Milw","511837","Fond du Lac WI","Mini Cooper S","White","Lechner racing design","Small DOT Closed Wheel"
"Frank Schwartz","21","1","4","B-Spec","18","2","2.472","","13.038","0","7","855.883","3","111.14","69.318","63.009","14.98","1","DET","164153_1","Ann Arbor mi","Mini Cooper","blk/wht/blu","""AACS","Small DOT Closed Wheel"
"Fritz Wilke","22","2","84","B-Spec","12","1","0.541","","13.579","3:21.043","9","1056.926","9","111.681","68.982","65.602","19.26","0","DET","211911","Chelsea MI","Ford Fiesta","Yellow / Blue","""Mobil 1","Small DOT Closed Wheel"
"Michael Dalton","23","5","88","T4","16","3","1.065","","14.644","2 Laps","8","976.41","7","112.746","68.331","63.121","17.12","0","CHI","260571","Skokie IL","Pontiac Solstice","Red","Norfolk Medical","Small DOT Closed Wheel"
"Rob Piekarczyk","24","3","99","B-Spec","19","3","3.551","","18.195","2:57.633","8","1033.516","6","116.297","66.244","59.633","17.12","0","NEO","268801","Brunswick OH","Honda Fit","""Red","Blue""","Small DOT Closed Wheel"
"Rob Huffmaster","25","7","24","STU","22","7","0.429","","18.624","4 Laps","2","309.398","1","116.726","66.001","49.8","4.28","1","DET","301442","Clarkston MI","Honda s2000","Red","""BlueForceStaffing.com","Small DOT Closed Wheel"
"David Palfenier","26","9","40","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","361704","Hinkley IL","Mazda Miata","krs","Small DOT Closed Wheel"
"John Schmitt","27","10","62","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","235989","Sunbury OH","Honda Prelude","Black","""Hoosier, Red Line Oil","Small DOT Closed Wheel"
"Keith Jones","28","6","72","T4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","190311","Lorain OH","Mazda Miata","White","""Storage A Go-Go; North Ridgeville","Small DOT Closed Wheel"
"Jonathan Hsu","29","7","75","T4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","486225","Hilliard OH","Mini Cooper S","Red","Small DOT Closed Wheel"
