"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Grp1 & 3 EP,FP, GTL & HP + SM","1073742251","Grp 1&3 Qualifying Sun","Qualifying","2019-05-19 12:40:00 UTC","2019-05-19 12:56:07 UTC","PROVISIONAL","6","https://racehero.io/events/2019-bert-olson-majors/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Tim Schreyer","1","1","38","EP","3","1","","","","0","6","895.419","6","118.684","64.912","51.623","12.84","0","GtRv","528866","Dubuque IA","BMW 325is","White","Performance Fabrication","SM"
"Lance Loughman","2","2","20","EP","8","2","0.051","","0.051","0 Laps","6","893.138","5","118.735","64.884","51.755","12.84","0","WMR","247389","Lake Zurich IL","Datsun 240z","Yellow","5:01 Motorsports","SM"
"Ryan Kristoff","3","1","46","GTL","11","","0.135","","0.186","0","4","829.945","4","118.87","64.81","37.13","8.56","0","DET","449557","Farmington Hills MI","Honda CRX","Red/White","Eibach / GridLife / Tilton / Motul","SM"
"Jonathan Davis","4","1","16","SM","2","2","1.355","","1.541","0","6","870.009","5","120.225","64.08","53.13","12.84","0","NEO","466970","Wadsworth OH","Mazda Miata","Black","""Rossini Racing Products","SM"
"Voytek Burdzy","5","2","175","SM","1","1","0.343","","1.884","9.885","6","879.894","6","120.568","63.898","52.534","12.84","0","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","SM"
"Thomas Sager","6","3","94","SM","5","3","0.458","","2.342","17.679","6","887.688","6","121.026","63.656","52.072","12.84","0","CHI","128908","Naperville IL","Mazda Miata","Black","Tech Trade Partners","SM"
"Jeff Luckritz","7","4","76","SM","9","6","3.667","","6.009","54.066","6","924.075","6","124.693","61.784","50.022","12.84","0","SBR","172591_1","Saint Joseph MI","Mazda Miata","Red/White","""Cars By Campbell-Niles","SM"
"David Bednarz","8","1","47","FP","4","1","3.448","","9.457","0","5","829.599","5","128.141","60.121","46.432","10.700000000000001","0","DET","342032","Ann Arbor MI","Mazda Miata","Silver","Dynomax Performance Exhaust","SM"
"Robert MacDonald","9","5","73","SM","6","4","2.935","","12.392","1 Lap","5","817.66","4","131.076","58.775","47.11","10.700000000000001","0","NEO","137865_1","Strongsville OH","Mazda Miata","Red/Yellow","""Impact Communications","SM"
"Christie Bagne","10","6","58","SM","7","5","0.353","","12.745","1 Lap","5","827.191","5","131.429","58.617","46.567","10.700000000000001","0","DET","471113","Troy MI","Mazda Miata","Orange","N/A","SM"
"Chris Giesen","11","7","107","SM","10","7","25.155","","37.900","3 Laps","3","718.179","1","156.584","49.2","32.181","6.42","1","Milw","176739","Thiensville WI","Mazda Miata","yellow","Giesen Motorsports","SM"
"Rich Olsen","12","3","6","EP","12","","14.149","","52.049","1:04.997","1","960.416","1","170.733","45.123","8.022","2.14","0","CHI","385858","Barrington IL","Mazda RX-7","Red","Olsen Engineering","SM"
"Bruce Bannister","13","8","96","SM","0","","","","","6 Laps","0","139.821","0","0.0","0.0","0.0","0.0","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","SM"
"Frank Schwartz","14","1","4","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","164153_1","Ann Arbor mi","Mini Cooper","blk/wht/blu","""AACS","SM"
"John Walker","15","2","5","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","350651","Richland MI","Lotus Super 7","Blue/Silver","Walker Racing/CarboTech/Hoosier Tire/Mobil 1","SM"
"David Strittmatter","16","3","28","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","142188","Akron OH","Lancia Scorpion","Yellow","Hoosier Tire","Small Bore Slicks Closed Wheel"
"Gerald Lamb","17","4","42","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","38707","Oswego IL","MG B","Black","""Hoosier","SM"
"Michael Froh","18","5","72","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","31131","Elkhart Lake WI","Mazda Miata","Black","""Mazda","SM"
"Michael Waszak","19","4","79","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","273205","Glen Ellyn IL","Mazda Mazda RX7","yellow","AIRMAX Heating & Air Conditioning","SM"
"Ron Olsen","20","5","81","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","262137","Barrington IL","Mazda RX-7","black","Barrington Performance","SM"
"Sam Halkias","21","6","83","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","41262_1","Westerville OH","Triumph TR6","White","Catawba island Marina/Halkias Performance Services","SM"
