"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Grp2 - FV, FF, F5","1073742245","Grp 2 Race Sat","Race","2019-05-18 16:45:00 UTC","2019-05-18 16:53:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-bert-olson-majors/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Brandon Lavender","1","1","87","FF","5","2","","","","0","9","1035.473","6","97.257","79.213","66.961","19.26","1","OVR","431792","Indianapolis IN","Van Diemen RF85 FF","White","""Steering Creations","Small Bore Open Wheel"
"David Lapham","2","1","19","F5","3","2","5.581","","5.581","0","9","1041.054","4","97.536","78.986","66.602","19.26","1","NYR","85667_1","Waterford MI","Novakar J10","White/Green","Hoosier","Small Bore Open Wheel"
"Ray Rivard","3","2","7","FF","2","1","27.573","","33.154","33.154","9","1068.627","6","97.292","79.184","64.883","19.26","1","OVR","291871_1","Macomb MI","Van Diemen RF99","Blue/Yellow/Red","HIPPI Racing","Small Bore Open Wheel"
"Tazio Stefanelli","4","3","21","FF","7","4","1.886","","35.040","35.04","9","1070.513","5","99.736","77.244","64.769","19.26","1","Milw","499339","Elkhorn, WI","2017 Spectrum FF1600","Black"
"Nicholas Sheppard","5","4","24","FF","6","3","2.506","","37.546","37.546","9","1073.019","4","98.942","77.864","64.618","19.26","1","WMR","524481","Gobles MI","Swift DB1","Red","""West Michigan Lighting","Small Bore Open Wheel"
"Andrew Thomas Abbott","6","1","25","FV","4","1","5.980","","43.526","0","9","1078.999","4","104.166","73.959","64.26","19.26","1","DET","373614","Livonia MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Small Bore Open Wheel"
"Brandon Abbott","7","2","26","FV","8","2","11.620","","55.146","11.62","9","1090.619","6","104.508","73.717","63.575","19.26","1","DET","315309","Farmington Hills MI","Vector AM-1","Red","Hoosier/Autowerks/Vector Racecars","Small Bore Open Wheel"
"David Brown","8","2","61","F5","9","3","1.710","","56.856","51.275","9","1092.329","6","104.419","73.78","63.475","19.26","1","WMR","472165","Coldwater MI","F-600 Wildcat","Silver","David W. Brown","Small Bore Open Wheel"
"Sven de Vries","9","3","27","F5","1","1","3 Laps","","3 Laps","3 Laps","6","593.256","4","97.86","78.725","77.916","12.84","0","DET","478932","Howell MI","Formula 500 Novakar J7","Red / White","""Linn Racing","Small Bore Open Wheel"
"Robert Gross","10","5","62","FF","11","5","1 Lap","","4 Laps","4 Laps","5","506.24","5","99.77","77.218","76.09","10.700000000000001","0","DET","484119","Washington TWP MI","Piper DL 7","Red","Small Bore Open Wheel"
"Joseph Bertolucci","11","3","81","FV","10","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","194240_1","Mount Prospect IL","Citation XTC-41","White","""J.A.B Racing","Small Bore Open Wheel"
"Calvin Stewart","12","4","07","F5","12","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","290303_1","Novi MI","Novakar Blade F600","White","""SabbathTruth.com","Small Bore Open Wheel"
