"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp4 - GT1,GT2,GT3,AS,T1,GTX","1073742267","Grp 4 Qualifying Sun","Qualifying","2019-05-19 13:20:00 UTC","2019-05-19 13:35:54 UTC","PROVISIONAL","6","https://racehero.io/events/2019-bert-olson-majors/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Scott Rettich","1","1","8","GT2","2","2","","","","0","4","880.229","3","108.629","70.92","35.009","8.56","0","OVR","355725","Columbus OH","Cope TA2 Camaro","White","""Alliance Autosport","Big Bore Closed Wheel"
"Matt Chojnacki","2","1","44","AS","4","2","8.939","","8.939","0","6","864.764","6","117.568","65.528","53.453","12.84","0","DET","463746","Lake Orion MI","Cadillac CTS - V","Black / Purple","""Engines By JB","Big Bore Closed Wheel"
"Jonathan Start","3","2","51","GT2","1","1","1.900","","10.839","21.548","6","901.777","3","119.468","64.486","51.259","12.84","0","Milw","345437","Caledonia MI","Dodge Viper","white","""Kalin Construction","Big Bore Closed Wheel"
"Timothy Gray","4","3","60","GT2","6","3","4.920","","15.759","50.639","6","930.868","6","124.388","61.935","49.657","12.84","0","LOL","253560","Minneapolis Mn","Ford Mustang","white","""Ryan Companies US","Big Bore Closed Wheel"
"Mark Muddiman","5","2","71","AS","3","1","4.544","","20.303","1:13.027","6","937.791","6","128.932","59.752","49.29","12.84","0","DET","110825","Belleville MI","Ford Mustang","Black","Big Bore Closed Wheel"
"Daniel Robinson","6","3","48","AS","5","3","5.299","","25.602","22.351","5","887.115","2","134.231","57.394","43.422","10.700000000000001","1","DET","535428","Rochester Hills MI","Pontiac Firebird","Gold/Black","Engines by JB","Big Bore Closed Wheel"
"Craig Capaldi","7","1","6","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","292496","New Baltimore MI","Ford Boss 302 Mustang","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance","Big Bore Closed Wheel"
"Phil Lasco","8","4","14","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","229837","VENICE FL","Ford mustang","red/black","LASCO AUTO PARTS.COM","Big Bore Closed Wheel"
"David Dobry","9","1","46","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","110908","Plymouth MI","Eagle Talon","White","Dryer Vent Wizard","Big Bore Closed Wheel"
"Tom Patton","10","5","50","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIN","62167","Fairfield Twp OH","Sunbeam Tiger","White","Hoosier Tires/RedlineOil/Carbotech","Big Bore Closed Wheel"
"Craig T Weidner","11","4","55","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","145910","Cadillac MI","Ford Mustang","black","Lane Automotive / Hoosier Tire/ Lasco Ford","Big Bore Closed Wheel"
"Steve Kohli","12","2","65","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","323652","Iowa City IA","Honda Accord","Red","Elizabeth Martin fine Jewelry","Big Bore Closed Wheel"
"Leo Capaldi","13","2","68","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","173302_1","lenox twp. MI","Ford mustang","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing","Big Bore Closed Wheel"
"Paul Young","14","3","79","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","110624","Commerce Township MI","Ford Probe","Blue/White","Young Racing/ Hoosier Tire","Big Bore Closed Wheel"
"Michael Mulvaney","15","1","90","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","481727","Farmington Hills MI","Chevrolet Monte Carlo","Blue","WAT Racing","Big Bore Closed Wheel"
"Joe Kristensen","16","4","93","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","294854","London Ont","Honda Civic","white","Kristensen Racing Engines","Big Bore Closed Wheel"
"David Ours","17","5","95","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","72978_1","Marshall MI","Ford Mustang","Teal","Big Bore Closed Wheel"
"Walter Bobko","18","3","98","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","397234","St Catharines ON","Ford Boss 302","Black","Manulife Securities/Capaldi Racing","Big Bore Closed Wheel"
