"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Grp1 & 3 EP,FP, GTL & HP + SM","1073742250","Grp 1&3 Race Sun","Race","2019-05-19 16:40:00 UTC","2019-05-19 16:43:11 UTC","PROVISIONAL","18","https://racehero.io/events/2019-bert-olson-majors/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Tim Schreyer","1","1","38","EP","1","1","","","","0","18","2179.12","8","119.2","64.631","63.637","38.52","0","GtRv","528866","Dubuque IA","BMW 325is","White","Performance Fabrication","SM"
"Ryan Kristoff","2","1","46","GTL","3","1","2.349","","2.349","0","18","2181.469","12","119.481","64.479","63.568","38.52","0","DET","449557","Farmington Hills MI","Honda CRX","Red/White","Eibach / GridLife / Tilton / Motul","SM"
"Lance Loughman","3","2","20","EP","2","2","14.965","","17.314","17.314","18","2196.434","3","120.027","64.186","63.135","38.52","0","WMR","247389","Lake Zurich IL","Datsun 240z","Yellow","5:01 Motorsports","SM"
"Voytek Burdzy","4","1","175","SM","15","2","14.464","","31.778","0","18","2210.898","4","120.051","64.173","62.722","38.52","0","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","SM"
"Jonathan Davis","5","2","16","SM","14","1","0.289","","32.067","0.289","18","2211.187","16","120.106","64.143","62.714","38.52","0","NEO","466970","Wadsworth OH","Mazda Miata","Black","""Rossini Racing Products","SM"
"Thomas Sager","6","3","94","SM","16","3","37.318","","1:09.385","37.607","18","2248.505","5","121.812","63.245","61.673","38.52","0","CHI","128908","Naperville IL","Mazda Miata","Black","Tech Trade Partners","SM"
"David Bednarz","7","1","47","FP","4","1","1 Lap","","1 Lap","0","17","2190.517","17","125.643","61.317","59.789","36.38","0","DET","342032","Ann Arbor MI","Mazda Miata","Silver","Dynomax Performance Exhaust","SM"
"Bruce Bannister","8","4","96","SM","21","8","1.354","","1 Lap","1 Lap","17","2191.871","17","124.196","62.031","59.752","36.38","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","SM"
"Jeff Luckritz","9","5","76","SM","17","4","2.306","","1 Lap","1 Lap","17","2194.177","5","124.825","61.718","59.689","36.38","0","SBR","172591_1","Saint Joseph MI","Mazda Miata","Red/White","""Cars By Campbell-Niles","SM"
"Christie Bagne","10","6","58","SM","19","6","1:00.570","","1 Lap","43.849","17","2254.747","10","129.593","59.448","58.085","36.38","0","DET","471113","Troy MI","Mazda Miata","Orange","N/A","SM"
"Robert MacDonald","11","7","73","SM","18","5","27.582","","1 Lap","1:11.431","17","2282.329","14","129.907","59.304","57.383","36.38","0","NEO","137865_1","Strongsville OH","Mazda Miata","Red/Yellow","""Impact Communications","SM"
"Frank Schwartz","12","1","4","HP","6","1","1 Lap","","2 Laps","0","16","2185.91","2","133.425","57.74","56.39","34.24","0","DET","164153_1","Ann Arbor mi","Mini Cooper","blk/wht/blu","""AACS","SM"
"Ron Olsen","13","3","81","EP","12","5","2:07.819","","2 Laps","2:14.609","16","2313.729","5","139.142","55.368","53.275","34.24","0","CHI","262137","Barrington IL","Mazda RX-7","black","Barrington Performance","SM"
"Rich Olsen","14","4","6","EP","5","3","1 Lap","","3 Laps","47.892","15","2227.012","15","142.685","53.993","51.89","32.1","0","CHI","385858","Barrington IL","Mazda RX-7","Red","Olsen Engineering","SM"
"Chris Giesen","15","8","107","SM","20","7","3.276","","3 Laps","19.39","15","2230.288","11","141.897","54.293","51.814","32.1","0","Milw","176739","Thiensville WI","Mazda Miata","yellow","Giesen Motorsports","SM"
"Michael Waszak","16","5","79","EP","13","6","44.225","","3 Laps","1:35.393","15","2274.513","7","145.903","52.802","50.806","32.1","0","CHI","273205","Glen Ellyn IL","Mazda Mazda RX7","yellow","AIRMAX Heating & Air Conditioning","SM"
"Michael Froh","17","2","72","FP","7","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","31131","Elkhart Lake WI","Mazda Miata","Black","""Mazda","SM"
"Gerald Lamb","18","3","42","FP","8","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","38707","Oswego IL","MG B","Black","""Hoosier","SM"
"David Strittmatter","19","4","28","FP","9","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","142188","Akron OH","Lancia Scorpion","Yellow","Hoosier Tire","Small Bore Slicks Closed Wheel"
"John Walker","20","5","5","FP","10","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","350651","Richland MI","Lotus Super 7","Blue/Silver","Walker Racing/CarboTech/Hoosier Tire/Mobil 1","SM"
"Sam Halkias","21","6","83","EP","11","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","41262_1","Westerville OH","Triumph TR6","White","Catawba island Marina/Halkias Performance Services","SM"
