"Event ID","Event Name","Started At","Ended At"
"28-28-2147483782-20190518","2019 Bert Olson Majors","2019-05-18 12:20:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Grp1 & 3 EP,FP, GTL & HP + SM","1073742249","Grp 1&3 Race Sat","Race","2019-05-18 17:35:00 UTC","2019-05-18 17:41:27 UTC","PROVISIONAL","22","https://racehero.io/events/2019-bert-olson-majors/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Tim Schreyer","1","1","38","EP","1","1","","","","0","22","2269.351","2","101.635","75.801","74.686","47.080000000000005","0","GtRv","528866","Dubuque IA","BMW 325is","White","Performance Fabrication","SM"
"Lance Loughman","2","2","20","EP","3","2","18.120","","18.120","18.12","22","2287.471","3","101.962","75.558","74.094","47.080000000000005","0","WMR","247389","Lake Zurich IL","Datsun 240z","Yellow","5:01 Motorsports","SM"
"David Bednarz","3","1","47","FP","4","1","49.309","","1:07.429","0","22","2336.78","20","104.348","73.83","72.531","47.080000000000005","0","DET","342032","Ann Arbor MI","Mazda Miata","Silver","Dynomax Performance Exhaust","SM"
"Jonathan Davis","4","1","16","SM","14","1","38.731","","1:46.160","0","22","2375.511","14","106.342","72.446","71.348","47.080000000000005","0","NEO","466970","Wadsworth OH","Mazda Miata","Black","""Rossini Racing Products","SM"
"Voytek Burdzy","5","2","175","SM","15","2","1.733","","1:47.893","1.733","22","2377.244","5","106.79","72.142","71.296","47.080000000000005","0","BVR","407876","Shiller Park IL","Mazda Miata","Red/Black","adavanced autosports","SM"
"Jeff Luckritz","6","3","76","SM","16","3","1 Lap","","1 Lap","1 Lap","21","2275.159","8","106.83","72.115","71.109","44.940000000000005","0","SBR","172591_1","Saint Joseph MI","Mazda Miata","Red/White","""Cars By Campbell-Niles","SM"
"Thomas Sager","7","4","94","SM","17","4","36.567","","1 Lap","1 Lap","21","2311.726","8","106.901","72.067","69.984","44.940000000000005","0","CHI","128908","Naperville IL","Mazda Miata","Black","Tech Trade Partners","SM"
"Gerald Lamb","8","2","42","FP","7","2","7.561","","1 Lap","1 Lap","21","2319.287","6","108.581","70.952","69.756","44.940000000000005","0","Milw","38707","Oswego IL","MG B","Black","""Hoosier","SM"
"Bruce Bannister","9","5","96","SM","18","5","0.098","","1 Lap","1 Lap","21","2319.385","4","108.827","70.791","69.753","44.940000000000005","0","DET","413544","Novi MI","Mazda Miata","Silver / black","Advanced Autosports","SM"
"David Strittmatter","10","3","28","FP","8","3","14.536","","1 Lap","1 Lap","21","2333.921","14","108.873","70.761","69.319","44.940000000000005","0","NEO","142188","Akron OH","Lancia Scorpion","Yellow","Hoosier Tire","Small Bore Slicks Closed Wheel"
"Robert MacDonald","11","6","73","SM","20","7","0.727","","1 Lap","1 Lap","21","2334.648","5","109.412","70.413","69.297","44.940000000000005","0","NEO","137865_1","Strongsville OH","Mazda Miata","Red/Yellow","""Impact Communications","SM"
"Ron Olsen","12","3","81","EP","10","5","14.988","","1 Lap","1:20.285","21","2349.636","12","108.406","71.066","68.855","44.940000000000005","0","CHI","262137","Barrington IL","Mazda RX-7","black","Barrington Performance","SM"
"Christie Bagne","13","7","58","SM","19","6","2.300","","1 Lap","1 Lap","21","2351.936","21","109.87","70.119","68.788","44.940000000000005","0","DET","471113","Troy MI","Mazda Miata","Orange","N/A","SM"
"Rich Olsen","14","4","6","EP","6","4","1 Lap","","2 Laps","4.375","20","2273.726","5","109.205","70.546","67.765","42.800000000000004","0","CHI","385858","Barrington IL","Mazda RX-7","Red","Olsen Engineering","SM"
"Frank Schwartz","15","1","4","HP","12","1","1:47.134","","2 Laps","0","20","2380.86","2","113.354","67.964","64.716","42.800000000000004","0","DET","164153_1","Ann Arbor mi","Mini Cooper","blk/wht/blu","""AACS","SM"
"Chris Giesen","16","8","107","SM","21","8","3.433","","2 Laps","8.782","20","2384.293","18","115.8","66.528","64.623","42.800000000000004","0","Milw","176739","Thiensville WI","Mazda Miata","yellow","Giesen Motorsports","SM"
"Michael Waszak","17","5","79","EP","11","6","2 Laps","","4 Laps","17.014","18","2286.365","16","120.765","63.793","60.652","38.52","0","CHI","273205","Glen Ellyn IL","Mazda Mazda RX7","yellow","AIRMAX Heating & Air Conditioning","SM"
"Michael Froh","18","4","72","FP","9","4","4 Laps","","8 Laps","8 Laps","14","1549.794","14","107.487","71.674","69.594","29.96","0","Milw","31131","Elkhart Lake WI","Mazda Miata","Black","""Mazda","SM"
"Ryan Kristoff","19","1","46","GTL","2","1","5 Laps","","13 Laps","0","9","938.921","7","103.078","74.74","73.846","19.26","0","DET","449557","Farmington Hills MI","Honda CRX","Red/White","Eibach / GridLife / Tilton / Motul","SM"
"Sam Halkias","20","6","83","EP","5","3","6 Laps","","19 Laps","19 Laps","3","377.902","1","110.509","69.714","61.159","6.42","1","OVR","41262_1","Westerville OH","Triumph TR6","White","Catawba island Marina/Halkias Performance Services","SM"
"John Walker","21","5","5","FP","13","5","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","350651","Richland MI","Lotus Super 7","Blue/Silver","Walker Racing/CarboTech/Hoosier Tire/Mobil 1","SM"
